# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-01;16:16:13;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-01;17:16:14;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-01;18:16:15;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-01;19:16:17;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-01;20:16:15;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-01;21:16:15;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-01;22:16:17;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-01;23:16:13;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;00:16:15;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;01:16:21;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;02:16:15;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;03:16:09;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;04:16:14;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;05:16:14;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;06:16:12;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;07:16:15;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;08:16:15;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;09:16:23;2018-05-15;2018-06-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;10:16:17;2018-06-04;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;11:16:13;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;12:16:19;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;13:16:19;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;14:16:15;2018-05-24;2018-05-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;15:16:18;2018-05-25;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;16:16:09;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;17:16:15;2018-05-25;2018-06-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;18:16:15;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;19:16:14;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;20:16:16;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;21:16:14;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;22:16:15;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-02;23:16:10;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;00:16:27;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;01:16:20;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;02:16:09;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;03:16:10;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;04:16:06;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;05:16:06;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;06:16:03;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;07:16:09;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;08:16:09;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;09:16:10;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;10:16:09;2018-06-05;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;11:16:12;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;12:16:06;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;13:16:09;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;14:16:14;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;15:16:14;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;16:16:11;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;17:16:20;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;18:16:17;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;19:16:12;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;20:16:15;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;21:16:09;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;22:16:14;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-03;23:16:07;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;00:16:26;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;01:16:11;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;02:16:11;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;03:16:12;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;04:16:12;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;05:16:09;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;06:16:11;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;07:16:11;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;08:16:14;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;09:16:33;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;10:16:25;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;11:17:59;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;12:16:10;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;13:16:21;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;14:16:27;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;15:16:32;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;16:16:15;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;17:16:13;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;18:16:26;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;19:16:12;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;20:16:16;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;21:16:16;2018-05-24;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;22:16:13;2018-05-24;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-04;23:16:18;2018-05-24;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;00:16:38;2018-05-24;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;01:16:19;2018-05-24;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;02:16:20;2018-05-24;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;03:16:18;2018-05-24;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;04:16:16;2018-05-24;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;05:16:14;2018-05-24;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;06:16:11;2018-05-24;2018-06-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;07:16:13;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;08:16:09;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;09:16:10;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;10:16:12;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;11:16:14;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;12:16:17;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;13:16:10;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;14:16:11;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;15:16:13;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;16:16:14;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;17:16:11;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;18:16:14;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;19:16:13;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;20:16:42;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;21:16:14;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;22:16:11;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-05;23:16:13;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;00:16:20;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;01:16:18;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;03:18:13;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;04:17:42;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;05:20:59;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;06:16:38;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;07:16:12;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;08:16:54;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;09:20:01;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;10:17:21;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;11:17:41;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;12:18:48;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;13:16:11;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;14:17:41;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;15:16:30;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;16:18:24;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;17:16:52;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;18:17:42;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;19:16:11;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;20:17:01;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;21:20:05;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;22:16:30;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-06;23:16:11;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;00:16:58;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;01:16:17;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;02:16:11;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;03:16:14;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;04:16:11;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;05:16:15;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;06:16:12;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;07:16:13;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;08:16:21;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;09:16:17;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;10:16:18;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;11:17:08;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;12:16:22;2018-06-06;2018-06-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;13:16:13;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;14:16:19;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;15:16:21;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;16:16:14;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;17:16:17;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;18:16:13;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;19:16:14;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;20:16:15;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;21:16:16;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;22:16:15;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-07;23:16:15;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;00:16:46;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;01:16:31;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;02:16:28;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;03:16:25;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;04:16:27;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;05:16:23;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;06:16:22;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;07:16:19;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;08:16:27;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;09:16:28;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;10:16:35;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;11:16:49;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;12:16:29;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;13:16:25;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;14:16:30;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;15:17:30;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;16:16:44;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;17:16:59;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;18:16:28;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;19:16:28;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;20:16:27;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;21:16:23;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;22:16:40;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-08;23:16:22;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;00:16:55;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;01:16:26;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;02:16:29;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;03:16:26;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;04:16:24;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;05:16:28;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;06:16:30;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;07:16:25;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;08:16:22;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;09:16:21;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;10:16:24;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;11:16:27;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;12:16:24;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;13:16:25;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;14:16:28;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;15:16:32;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;16:16:35;2018-06-07;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;17:16:25;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;18:16:36;2018-06-01;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;19:16:28;2018-06-01;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;20:16:30;2018-06-01;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;21:16:31;2018-06-01;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;22:16:30;2018-06-01;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-09;23:16:27;2018-06-01;2018-06-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;00:16:49;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;01:16:31;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;02:16:39;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;03:16:27;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;04:16:32;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;05:16:25;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;06:16:24;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;07:16:32;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;08:16:27;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;09:16:38;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;10:16:36;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;11:16:27;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;12:16:23;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;13:16:20;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;14:16:37;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;15:16:27;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;16:16:29;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;17:16:34;2018-06-08;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;18:16:40;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;19:16:28;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;20:16:28;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;21:16:37;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;22:16:58;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-10;23:16:35;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;00:16:20;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;01:16:28;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;02:16:42;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;03:16:27;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;04:16:29;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;05:16:29;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;06:16:31;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;07:16:32;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;08:16:36;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;09:16:39;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;10:16:38;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;11:16:34;2018-06-07;2018-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;12:16:43;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;13:16:30;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;14:16:36;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;15:16:35;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;16:16:46;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;17:16:55;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;18:16:36;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;19:16:35;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;20:16:33;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;21:16:28;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;22:16:48;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-11;23:16:29;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;00:16:53;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;01:16:30;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;02:16:35;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;03:17:30;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;04:16:31;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;05:16:26;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;06:17:00;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;07:16:27;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;08:16:33;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;09:16:49;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;10:16:38;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;11:18:07;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;12:16:30;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;13:17:10;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;14:16:24;2018-06-11;2018-06-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-05-12;15:16:33;2018-06-11;2018-06-12
