# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-23;20:14:00;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-23;21:14:09;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-23;22:14:09;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-23;23:14:00;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;00:14:24;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;01:14:21;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;02:14:00;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;03:14:08;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;04:14:18;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;05:14:14;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;06:13:57;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;07:14:10;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;08:14:10;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;09:14:19;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;10:14:12;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;11:14:06;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;12:14:10;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;13:14:15;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;14:14:11;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;15:14:44;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;16:14:32;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;17:14:25;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;18:14:11;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;19:14:11;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;20:14:08;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;21:14:14;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;22:14:11;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-24;23:14:16;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;00:14:32;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;01:14:17;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;02:14:15;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;03:14:25;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;04:14:17;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;05:14:13;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;06:14:04;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;07:13:56;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;08:14:12;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;09:14:01;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;10:14:13;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;11:14:13;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;12:14:29;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;13:14:15;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;14:14:39;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;15:14:20;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;16:14:23;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;17:14:20;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;18:14:12;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;19:14:13;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;20:14:04;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;21:14:23;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;22:14:46;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-25;23:14:41;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;00:14:55;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;01:14:26;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;02:14:13;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;03:14:06;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;04:14:00;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;05:14:07;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;06:14:15;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;07:14:19;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;08:14:23;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;09:14:00;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;10:13:48;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;11:13:55;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;12:14:02;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;13:14:07;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;14:14:06;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;15:14:18;2015-12-28;2015-12-29
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;16:14:07;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;17:14:09;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;18:14:01;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;19:13:52;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;20:14:12;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;21:14:10;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;22:13:52;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-26;23:13:56;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;00:14:33;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;01:14:17;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;02:14:11;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;03:14:07;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;04:14:07;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;05:14:17;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;06:14:17;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;07:14:12;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;08:14:00;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;09:14:18;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;10:14:07;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;11:14:10;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;12:14:02;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;13:13:37;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;14:14:06;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;15:14:09;2015-12-29;2015-12-30
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;16:14:02;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;17:13:54;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;18:13:58;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;19:14:19;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;20:13:59;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;21:13:47;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;22:14:10;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-27;23:13:56;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;00:14:34;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;01:14:18;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;02:14:23;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;03:14:30;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;04:14:43;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;05:14:34;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;06:14:32;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;07:14:28;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;08:14:47;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;10:14:53;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;11:15:35;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;12:15:22;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;13:15:20;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;14:15:20;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;15:14:52;2015-12-30;2015-12-31
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;16:15:18;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;17:15:40;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;19:14:54;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;20:15:00;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;21:15:00;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;22:14:52;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-28;23:14:59;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;00:15:05;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;01:15:09;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;02:15:03;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;03:14:39;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;04:14:42;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;05:14:54;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;06:14:55;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;07:15:20;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;08:15:22;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;09:15:24;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;10:15:19;2015-12-31;2016-01-04
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;11:15:38;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;12:15:26;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;13:15:41;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;14:15:44;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;16:15:27;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;17:15:24;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;18:15:04;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;19:15:27;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;20:15:18;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;21:15:16;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;22:15:05;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-29;23:15:17;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;00:15:22;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;01:14:41;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;02:14:55;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;03:14:52;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;04:15:06;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;05:15:09;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;06:14:58;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;09:15:19;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;10:15:05;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;11:14:47;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;12:15:10;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;13:15:08;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;14:15:25;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;15:15:18;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;16:15:19;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;17:14:53;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;18:14:45;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;19:14:36;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;20:15:05;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;21:14:51;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;22:15:32;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-30;23:14:48;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;00:14:52;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;01:14:20;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;02:14:31;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;03:14:36;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;04:14:06;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;05:14:26;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;06:14:22;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;07:14:27;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;08:14:47;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;09:14:34;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;10:14:38;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;11:14:23;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;12:14:55;2016-01-04;2016-01-05
67;"Préfecture de Strasbourg : Renouvellement de certains titres de séjour, demande de carte de résident, demande de changement de statut";2015-12-31;13:14:56;2016-01-04;2016-01-05
