# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-01;01:18:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-01;03:18:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-01;05:18:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-01;07:18:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-01;09:17:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-01;11:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-01;13:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-01;15:17:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-01;17:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-01;19:18:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-01;21:18:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-02;01:18:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-02;03:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-02;05:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-02;07:18:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-02;09:17:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-02;11:18:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-02;13:17:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-02;15:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-02;17:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-02;19:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-02;21:18:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-02;23:18:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-03;01:18:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-03;03:18:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-03;05:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-03;07:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-03;09:17:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-03;11:18:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-03;13:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-03;15:18:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-03;17:18:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-03;19:17:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-03;21:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-03;23:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-04;01:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-04;03:17:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-04;05:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-04;07:18:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-04;09:18:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-04;11:18:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-04;13:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-04;15:18:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-04;17:18:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-04;19:18:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-04;21:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-04;23:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-05;01:18:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-05;03:18:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-05;05:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-05;07:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-05;09:18:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-05;11:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-05;13:17:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-05;15:18:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-05;17:18:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-05;19:18:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-05;21:17:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-05;23:17:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-06;01:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-06;03:18:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-06;05:18:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-06;07:18:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-06;09:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-06;11:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-06;13:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-06;15:18:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-06;17:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-06;19:17:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-06;21:18:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-06;23:17:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-07;01:18:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-07;03:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-07;05:18:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-07;07:17:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-07;09:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-07;11:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-07;13:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-07;15:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-07;17:18:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-07;19:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-07;21:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-07;23:17:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-08;01:18:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-08;03:17:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-08;05:17:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-08;07:18:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-08;09:18:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-08;11:18:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-08;13:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-08;15:18:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-08;17:17:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-08;19:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-08;21:17:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-08;23:18:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-09;01:18:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-09;03:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-09;05:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-09;07:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-09;09:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-09;11:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-09;13:18:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-09;15:17:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-09;19:18:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-09;21:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-09;23:17:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-10;01:18:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-10;03:18:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-10;05:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-10;07:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-10;09:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-10;11:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-10;13:17:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-10;15:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-10;17:17:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-10;19:18:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-10;21:17:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-10;23:17:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-11;01:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-11;03:18:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-11;05:17:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-11;07:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-11;09:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-11;11:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-11;13:18:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-11;15:18:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-11;17:18:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-11;19:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-11;21:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-11;23:17:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-12;01:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-12;03:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-12;05:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-12;07:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-12;09:18:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-12;11:18:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-12;13:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-12;15:18:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-12;17:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-12;19:17:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-12;21:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-12;23:17:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-13;01:17:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-13;03:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-13;05:17:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-13;07:17:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-13;09:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-13;11:18:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-13;13:17:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-13;15:18:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-13;17:18:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-13;19:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-13;21:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-13;23:18:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-14;01:18:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-14;03:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-14;05:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-14;07:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-14;09:18:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-14;11:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-14;13:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-14;15:18:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-14;17:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-14;19:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-14;21:17:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-14;23:17:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-15;01:17:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-15;03:17:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-15;05:17:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-15;07:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-15;09:18:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-15;11:18:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-15;13:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-15;15:18:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-15;17:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-15;19:18:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-15;21:17:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-15;23:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-16;01:18:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-16;03:18:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-16;05:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-16;07:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-16;09:18:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-16;11:17:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-16;13:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-16;15:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-16;17:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-16;19:17:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-16;21:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-16;23:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-17;01:18:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-17;03:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-17;05:18:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-17;07:18:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-17;09:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-17;11:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-17;13:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-17;15:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-17;17:18:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-17;19:18:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-17;21:17:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-17;23:18:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-18;01:17:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-18;03:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-18;05:17:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-18;07:18:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-18;09:18:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-18;11:18:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-18;13:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-18;15:18:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-18;17:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-18;19:18:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-18;21:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-18;23:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-19;01:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-19;03:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-19;05:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-19;07:18:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-19;09:18:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-19;11:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-19;13:18:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-19;15:18:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-19;17:18:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-19;19:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-19;21:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-19;23:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-20;01:17:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-20;03:18:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-20;05:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-20;07:18:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-20;09:18:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-20;11:18:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-20;13:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-20;15:18:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-20;17:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-20;19:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-20;21:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-20;23:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-21;01:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-21;03:18:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-21;05:17:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-21;07:18:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-21;09:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-21;11:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-21;13:18:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-21;15:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-21;17:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-21;19:18:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-21;21:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-21;23:18:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-22;01:18:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-22;03:18:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-22;05:17:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-22;07:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-22;09:17:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-22;11:18:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-22;15:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-22;17:17:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-22;19:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-22;21:17:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-22;23:18:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-23;01:17:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-23;03:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-23;05:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-23;07:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-23;09:17:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-23;11:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-23;13:18:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-23;15:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-23;17:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-23;19:18:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-23;21:17:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-23;23:18:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-24;01:18:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-24;03:18:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-24;05:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-24;07:18:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-24;09:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-24;11:17:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-24;13:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-24;17:18:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-24;19:17:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-24;21:18:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-24;23:18:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-25;01:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-25;03:17:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-25;05:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-25;07:18:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-25;09:18:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-25;11:18:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-25;13:18:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-25;15:18:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-25;17:18:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-25;19:17:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-25;21:18:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-25;23:18:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-26;01:18:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-26;03:17:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-26;05:17:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-26;07:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-26;09:18:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-26;11:18:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2020-05-26;13:18:02;;
