# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2016-02-10;20:16:02;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-10;21:15:29;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-10;22:16:14;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-10;23:16:12;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;00:16:28;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;01:16:00;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;02:15:57;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;03:15:50;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;04:15:36;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;05:15:40;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;06:15:27;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;07:15:33;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;08:15:49;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;09:15:20;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;10:15:28;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;11:15:36;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;12:15:45;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;13:15:39;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;14:16:03;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;15:15:57;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;16:16:02;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;17:16:15;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;18:15:46;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;19:15:36;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-11;20:15:45;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-11;21:15:38;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-11;22:15:38;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-11;23:15:17;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-12;00:16:00;2016-02-19;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-12;01:15:37;2016-02-19;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-12;02:15:47;2016-02-19;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-12;03:15:33;2016-02-19;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-12;04:15:28;2016-02-19;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-12;05:15:32;2016-02-19;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-12;06:15:14;2016-02-19;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-12;07:15:24;2016-02-19;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-12;08:15:33;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-12;09:15:18;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-12;10:15:44;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-12;11:15:50;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-12;12:15:30;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-12;13:15:14;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-12;14:15:22;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-12;15:14:56;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-12;16:15:14;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-12;17:15:20;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-12;18:15:18;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-12;19:15:04;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-12;20:14:54;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-12;21:15:03;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-12;22:14:51;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-12;23:14:55;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;00:15:24;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;01:14:46;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;02:14:43;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;03:14:55;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;04:14:53;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;05:15:00;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;06:14:42;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;07:14:48;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;08:14:53;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;09:14:33;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;10:14:34;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;11:15:10;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;12:15:13;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;13:15:01;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;14:15:07;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;15:15:40;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-13;16:15:50;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-13;17:15:33;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-13;18:15:30;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-13;19:15:25;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-13;20:15:37;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-13;21:15:26;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-13;22:15:45;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-13;23:15:01;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;00:15:33;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;01:15:14;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;02:15:24;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;03:15:07;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;04:15:10;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;05:14:59;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;06:15:00;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;07:15:20;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;08:14:54;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;09:15:18;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;10:14:58;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;11:15:27;2016-02-25;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;12:15:38;2016-02-25;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-14;13:15:37;2016-02-25;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-14;14:16:03;2016-02-25;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-14;15:16:14;2016-03-10;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;16:15:57;2016-03-10;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;17:15:51;2016-03-10;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;18:15:51;2016-03-10;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-14;19:15:55;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-14;20:16:05;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-14;21:15:40;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-14;22:15:29;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-14;23:14:58;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-15;00:15:46;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-15;01:15:47;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-15;02:15:39;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-15;03:16:03;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-15;04:15:55;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-15;05:15:52;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-15;06:16:03;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-15;07:16:02;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-15;08:15:58;2016-03-08;2016-03-10
37;"Visite médicale après suspension du permis de conduire";2016-02-15;10:15:59;2016-03-10;2016-03-15
37;"Visite médicale après suspension du permis de conduire";2016-02-15;11:15:45;2016-03-15;2016-03-17
37;"Visite médicale après suspension du permis de conduire";2016-02-15;13:15:13;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-15;17:15:56;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-15;18:15:35;2016-03-17;2016-03-18
37;"Visite médicale après suspension du permis de conduire";2016-02-15;19:15:53;2016-03-18;2016-03-21
37;"Visite médicale après suspension du permis de conduire";2016-02-15;20:16:07;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-15;21:15:41;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-15;22:15:52;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-15;23:16:03;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;00:16:30;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;01:16:10;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;02:15:54;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;03:16:22;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;04:15:48;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;05:15:49;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;06:15:09;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;07:15:28;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;08:15:26;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;09:15:46;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;10:16:04;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;11:15:49;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;12:15:40;2016-03-04;2016-03-21
37;"Visite médicale après suspension du permis de conduire";2016-02-16;13:15:50;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;14:15:52;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;15:15:54;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;16:16:35;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;17:16:18;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;18:16:13;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;19:16:11;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;20:16:28;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;21:16:15;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;22:16:35;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-16;23:16:24;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;00:17:03;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;01:16:11;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;02:16:25;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;03:16:10;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;04:16:33;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;05:16:07;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;06:16:03;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;07:16:09;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;08:15:57;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;09:16:12;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;10:16:18;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;11:16:35;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;12:16:28;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;13:15:00;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;14:16:21;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;15:15:53;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;16:16:56;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;17:16:25;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;18:16:19;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;19:15:50;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;20:16:19;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;21:16:37;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;22:16:39;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-17;23:16:35;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;00:16:49;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;01:17:48;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;02:16:14;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;03:15:57;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;04:15:29;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;05:15:38;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;06:18:24;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;07:15:56;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;08:15:54;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;09:17:10;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;10:17:21;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;11:16:04;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;12:19:04;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;13:14:45;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;14:16:20;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;15:16:06;2016-03-21;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-18;16:19:12;2016-03-07;2016-03-21
37;"Visite médicale après suspension du permis de conduire";2016-02-18;17:15:38;2016-03-07;2016-03-21
37;"Visite médicale après suspension du permis de conduire";2016-02-18;18:16:36;2016-03-07;2016-03-21
37;"Visite médicale après suspension du permis de conduire";2016-02-18;19:15:43;2016-03-07;2016-03-21
37;"Visite médicale après suspension du permis de conduire";2016-02-18;20:15:28;2016-03-07;2016-03-21
37;"Visite médicale après suspension du permis de conduire";2016-02-18;21:15:19;2016-03-07;2016-03-21
37;"Visite médicale après suspension du permis de conduire";2016-02-18;22:15:37;2016-03-07;2016-03-21
37;"Visite médicale après suspension du permis de conduire";2016-02-18;23:15:37;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;00:16:22;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;01:15:48;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;02:15:53;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;03:15:19;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;04:15:12;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;05:15:14;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;06:14:51;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;07:14:59;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;08:15:27;2016-02-26;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-19;09:15:25;2016-02-26;2016-03-22
37;"Visite médicale après suspension du permis de conduire";2016-02-19;10:15:32;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;11:15:45;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;12:15:47;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;13:15:44;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;17:15:36;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;18:15:40;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;19:15:26;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;21:15:17;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;22:15:10;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-19;23:14:55;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;00:15:54;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;01:15:04;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;02:15:16;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;03:15:11;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;04:15:15;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;05:15:31;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;06:15:19;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;07:15:20;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;08:15:21;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;09:15:25;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;10:15:36;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;11:15:08;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;12:15:14;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;13:14:56;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;14:15:01;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;15:15:01;2016-03-22;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-20;16:14:57;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-20;17:14:54;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-20;18:14:54;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-20;19:14:59;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-20;20:14:50;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-20;21:14:48;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-20;22:14:53;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-20;23:14:48;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;00:15:17;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;01:15:07;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;02:15:17;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;03:15:18;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;04:15:18;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;05:15:07;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;06:15:19;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;07:15:17;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;08:15:05;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;09:15:13;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;10:15:05;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;11:14:52;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;12:14:56;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;13:14:56;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;14:15:05;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;15:14:53;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;16:15:00;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;17:15:16;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;18:14:57;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;19:15:00;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;20:14:59;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;21:14:47;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;22:15:11;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-21;23:14:36;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;00:14:59;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;01:15:53;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;02:15:35;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;03:15:41;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;04:15:45;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;05:15:40;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;06:15:48;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;07:15:34;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;08:15:36;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;10:16:23;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;11:16:14;2016-03-21;2016-03-24
37;"Visite médicale après suspension du permis de conduire";2016-02-22;14:16:29;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;15:16:07;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;16:17:12;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;17:17:02;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;18:16:44;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;19:16:34;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;20:16:50;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;21:16:31;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;22:16:51;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-22;23:16:30;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-23;00:17:03;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-23;01:16:27;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-23;02:16:14;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-23;03:15:52;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-23;04:16:03;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-23;05:16:08;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-23;06:15:57;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-23;07:16:13;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-23;08:16:00;2016-03-24;2016-03-25
37;"Visite médicale après suspension du permis de conduire";2016-02-23;09:16:41;2016-03-24;2016-03-25
