# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2016-10-01;00:09:00;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;01:08:49;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;02:08:54;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;03:08:52;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;04:08:54;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;05:08:55;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;06:08:52;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;07:08:52;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;08:08:52;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;09:08:50;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;10:08:47;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;11:08:50;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;12:08:48;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;13:08:48;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;14:08:48;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;15:08:47;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;16:08:59;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;17:08:47;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;18:08:49;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;19:08:49;2016-10-03;2016-10-04
14;"Renouvellement d’une carte de résident";2016-10-01;20:08:45;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-01;21:08:50;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-01;22:08:47;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-01;23:08:47;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;00:08:48;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;01:08:50;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;02:08:52;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;03:08:59;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;04:08:58;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;05:08:58;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;06:08:50;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;07:08:51;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;08:08:53;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;09:08:49;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;10:08:52;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;11:08:49;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;12:08:50;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;13:08:48;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;14:08:50;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;15:08:47;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;16:08:47;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;17:08:46;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;18:08:45;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;19:08:46;2016-10-04;2016-10-05
14;"Renouvellement d’une carte de résident";2016-10-02;20:08:46;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-02;21:08:45;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-02;22:08:53;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-02;23:08:48;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;02:08:42;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;03:08:51;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;04:08:50;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;05:08:52;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;06:08:48;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;07:08:52;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;08:08:47;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;09:09:08;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;10:08:51;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;11:08:53;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;14:08:54;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;15:08:57;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;16:08:55;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;17:08:46;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;18:08:56;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;19:08:50;2016-10-05;2016-10-06
14;"Renouvellement d’une carte de résident";2016-10-03;20:08:58;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-03;21:08:51;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-03;22:08:51;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-03;23:08:55;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;00:09:01;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;01:08:55;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;02:08:56;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;03:08:55;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;04:09:00;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;05:09:00;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;06:08:59;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;07:08:57;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;08:09:05;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;09:08:51;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;10:08:57;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;11:08:52;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;12:08:55;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;13:08:51;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;14:08:53;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;15:08:53;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;16:08:50;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;17:08:52;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;18:08:52;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;19:08:52;2016-10-06;2016-10-07
14;"Renouvellement d’une carte de résident";2016-10-04;20:08:56;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-04;21:08:50;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-04;22:08:54;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-04;23:08:55;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;00:09:05;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;01:08:53;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;02:08:57;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;03:08:56;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;04:08:59;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;05:08:56;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;06:08:53;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;07:08:54;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;08:08:54;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;09:08:51;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;10:08:55;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;11:08:55;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;12:08:51;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;13:09:05;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;14:09:11;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;15:08:56;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;16:08:50;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;17:08:52;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;18:08:53;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;19:08:52;2016-10-07;2016-10-10
14;"Renouvellement d’une carte de résident";2016-10-05;20:08:56;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-05;21:08:55;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-05;22:08:56;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-05;23:09:01;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;00:09:13;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;01:08:59;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;02:08:57;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;03:08:57;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;09:08:54;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;10:08:52;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;11:08:59;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;12:08:53;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;13:08:53;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;14:08:53;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;15:08:55;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-06;16:08:52;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;21:08:51;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;22:08:56;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-06;23:08:59;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;00:08:55;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;01:08:55;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;02:08:55;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;03:08:53;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;04:08:52;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;05:08:53;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;06:08:48;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;07:08:51;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;08:08:55;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;09:08:50;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;10:08:48;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;11:08:52;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;12:09:02;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;13:09:07;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;14:09:00;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;15:08:53;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;16:08:54;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;17:08:51;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;18:08:49;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;19:08:48;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;20:08:48;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;21:08:49;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;22:08:48;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-07;23:08:49;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;00:09:05;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;01:08:50;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;02:08:51;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;03:08:51;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;04:08:54;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;05:08:51;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;06:08:54;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;07:08:53;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;08:08:50;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;09:08:50;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;10:08:48;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;11:08:48;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;12:08:50;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;13:08:47;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;14:08:47;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;15:08:50;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;16:08:51;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;17:08:49;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;18:08:49;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;19:08:50;2016-10-10;2016-10-11
14;"Renouvellement d’une carte de résident";2016-10-08;20:08:53;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-08;21:08:51;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-08;22:08:49;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-08;23:08:47;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;00:08:54;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;01:08:52;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;02:08:52;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;03:08:55;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;04:08:53;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;05:08:53;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;06:08:58;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;07:08:53;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;08:08:51;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;09:08:51;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;10:08:54;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;11:08:51;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;12:08:50;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;13:08:48;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;14:08:49;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;15:08:52;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;16:08:49;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;17:08:49;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;18:08:50;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;19:08:51;2016-10-11;2016-10-12
14;"Renouvellement d’une carte de résident";2016-10-09;20:08:51;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-09;22:08:46;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-09;23:08:48;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;02:08:53;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;03:08:58;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;04:08:56;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;05:08:57;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;06:08:53;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;07:08:53;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;08:08:52;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;09:08:55;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;10:08:55;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;11:08:58;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;14:08:57;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;15:09:05;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;17:09:07;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;18:09:01;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;19:09:03;2016-10-12;2016-10-13
14;"Renouvellement d’une carte de résident";2016-10-10;20:09:03;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-10;21:09:00;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-10;22:08:59;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-10;23:09:05;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;00:09:12;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;01:09:02;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;02:09:06;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;03:09:04;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;04:09:09;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;05:09:05;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;07:09:06;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;08:09:01;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;09:09:00;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;10:09:05;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;11:08:54;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;12:08:55;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;13:09:01;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;14:09:07;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;15:09:19;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;16:09:02;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;18:08:52;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;19:08:52;2016-10-13;2016-10-14
14;"Renouvellement d’une carte de résident";2016-10-11;20:08:52;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-11;21:08:51;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-11;22:08:57;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-11;23:08:55;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;00:09:05;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;01:08:53;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;02:08:55;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;03:09:05;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;04:08:52;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;05:08:54;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;06:09:01;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;07:08:56;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;08:08:56;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;09:08:52;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;10:09:00;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;11:08:54;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;13:08:45;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;14:08:49;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;15:08:53;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;16:08:53;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;17:08:52;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;18:08:52;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;19:08:53;2016-10-14;2016-10-18
14;"Renouvellement d’une carte de résident";2016-10-12;20:08:54;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-12;21:08:55;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-12;22:08:57;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-12;23:08:48;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;00:09:05;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;01:08:52;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;02:08:53;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;03:08:52;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;04:08:56;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;05:08:51;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;06:08:50;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;07:08:51;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;08:08:51;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;09:08:48;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;10:08:51;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;11:09:09;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;12:08:49;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;13:08:47;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;14:08:48;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;15:08:56;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;17:08:58;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;19:08:51;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;20:08:45;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;21:08:45;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;22:08:50;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-13;23:08:45;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;00:08:59;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;01:08:49;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;02:08:49;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;03:08:48;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;04:08:56;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;05:08:47;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;06:08:39;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;07:08:43;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;08:08:40;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;09:08:37;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;10:08:45;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;11:08:42;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;12:08:43;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;13:08:40;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;14:08:45;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;15:08:39;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;16:08:42;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;17:08:42;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;18:08:43;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;19:08:43;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;20:08:41;2016-10-18;2016-10-19
14;"Renouvellement d’une carte de résident";2016-10-14;21:08:41;2016-10-18;2016-10-19
