# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-07;21:18:17;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-07;23:18:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-08;01:18:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-08;03:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-08;05:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-08;07:18:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-08;09:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-08;11:18:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-08;13:18:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-08;15:17:43;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-08;17:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-08;19:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-08;21:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-08;23:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-09;03:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-09;05:18:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-09;07:18:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-09;09:19:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-09;11:18:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-09;13:18:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-09;15:18:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-09;17:18:12;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-09;19:18:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-09;21:18:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-09;23:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-10;01:18:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-10;03:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-10;05:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-10;07:18:17;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-10;09:18:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-10;11:18:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-10;13:18:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-10;15:18:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-10;17:18:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-10;19:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-10;21:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-10;23:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-11;01:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-11;03:18:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-11;05:18:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-11;07:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-11;09:18:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-11;11:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-11;15:18:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-11;17:18:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-11;19:18:17;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-11;21:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-11;23:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-12;01:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-12;03:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-12;05:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-12;07:18:26;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-12;09:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-12;11:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-12;13:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-12;15:18:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-12;17:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-12;19:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-12;21:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-12;23:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-13;01:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-13;03:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-13;05:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-13;07:18:12;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-13;09:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-13;11:18:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-13;13:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-13;15:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-13;17:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-13;19:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-13;21:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-13;23:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-14;01:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-14;03:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-14;05:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-14;07:18:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-14;09:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-14;11:18:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-14;13:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-14;15:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-14;17:17:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-14;19:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-14;21:18:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-14;23:18:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-15;01:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-15;03:18:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-15;05:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-15;07:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-15;09:18:12;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-15;11:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-15;13:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-15;15:17:46;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-15;17:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-15;19:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-15;21:18:34;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-15;23:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-16;01:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-16;03:18:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-16;05:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-16;07:18:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-16;09:18:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-16;11:18:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-16;13:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-16;15:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-16;17:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-16;19:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-16;21:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-16;23:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-17;01:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-17;03:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-17;05:17:44;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-17;07:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-17;09:18:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-17;11:18:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-17;13:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-17;15:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-17;17:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-17;19:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-17;21:17:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-17;23:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-18;01:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-18;03:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-18;05:18:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-18;07:18:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-18;09:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-18;11:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-18;13:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-18;15:18:15;2019-12-24;2019-12-26
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-18;17:18:12;2019-12-23;2019-12-24
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-18;19:18:33;2019-12-24;2019-12-26
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-18;21:18:33;2019-12-24;2019-12-26
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-18;23:18:07;2019-12-24;2019-12-26
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-19;01:18:10;2019-12-30;2019-12-31
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-19;03:18:19;2019-12-30;2019-12-31
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-19;05:18:26;2019-12-30;2019-12-31
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-19;07:17:58;2019-12-30;2019-12-31
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-19;11:18:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-19;13:18:35;2019-12-26;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-19;15:18:39;2019-12-24;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-19;17:18:44;2019-12-30;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-19;19:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-19;21:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-19;23:18:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-20;01:18:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-20;03:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-20;05:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-20;07:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-20;09:18:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-20;11:18:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-20;13:18:32;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-20;15:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-20;17:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-20;19:18:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-20;21:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-20;23:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-21;01:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-21;03:18:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-21;05:18:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-21;07:18:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-21;09:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-21;11:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-21;13:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-21;15:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-21;17:18:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-21;19:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-21;21:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-21;23:17:55;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-22;01:18:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-22;03:18:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-22;05:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-22;07:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-22;09:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-22;11:17:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-22;13:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-22;15:18:17;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-22;17:18:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-22;19:18:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-22;21:17:49;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-22;23:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-23;03:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-23;05:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-23;07:18:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-23;09:18:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-23;11:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-23;13:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-23;15:18:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-23;17:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-23;19:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-23;21:17:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-24;01:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-24;03:18:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-24;05:18:33;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-24;07:18:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-24;09:18:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-24;11:18:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-24;13:18:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-24;15:18:12;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-24;17:18:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-24;19:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-24;21:18:19;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-24;23:18:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-25;01:18:51;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-25;03:19:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-25;05:18:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-25;07:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-25;09:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-25;11:18:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-25;13:18:17;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-25;15:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-25;17:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-25;19:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-25;21:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-25;23:18:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-26;01:18:24;2019-12-27;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-26;03:18:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-26;05:18:28;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-26;07:18:39;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-26;09:18:58;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-26;11:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-26;13:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-26;15:18:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-26;17:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-26;19:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-26;21:18:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-26;23:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-27;01:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-27;03:17:57;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-27;05:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-27;07:18:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-27;09:18:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-27;11:18:23;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-27;13:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-27;15:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-27;17:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-27;19:17:53;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-27;21:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-27;23:17:54;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-28;01:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-28;03:17:56;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-28;05:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-28;07:18:12;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-28;09:18:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-28;11:18:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-28;13:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-28;15:18:11;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-28;17:18:04;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-28;19:18:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-28;21:18:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-28;23:18:01;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-29;01:18:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-29;03:18:05;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-29;05:21:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-29;07:18:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-29;09:18:03;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-29;11:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-29;13:18:36;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-29;15:18:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-29;17:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-29;19:18:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-29;21:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-29;23:17:48;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-30;03:18:16;2020-01-27;2020-01-28
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-30;05:18:29;2020-01-27;2020-01-28
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-30;07:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-30;09:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-30;11:18:35;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-30;13:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-30;15:18:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-30;17:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-30;19:18:37;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-30;21:17:50;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-30;23:18:08;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-31;01:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-31;03:18:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-31;05:18:30;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-31;07:18:52;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-31;09:18:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-31;11:18:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-31;13:18:38;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-31;15:18:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-31;17:18:10;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-31;19:18:31;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-31;21:18:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2019-12-31;23:18:45;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-01;01:18:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-01;03:18:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-01;05:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-01;07:18:22;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-01;09:18:19;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-01;11:18:00;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-01;13:18:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-01;15:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-01;17:18:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-01;19:18:15;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-01;21:17:59;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-01;23:18:02;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-02;01:18:06;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-02;03:18:25;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-02;05:18:29;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour";2020-01-02;07:18:49;;
