# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2016-08-01;01:24:53;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;02:24:55;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;03:24:55;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;04:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;05:25:01;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;06:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;07:25:03;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;08:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;09:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;10:24:37;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;11:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;12:24:44;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;13:25:11;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;14:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;15:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;16:25:31;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;17:24:57;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;18:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;19:25:19;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;20:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;21:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;22:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-01;23:25:06;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;00:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;01:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;02:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;03:25:11;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;04:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;05:25:13;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;06:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;07:25:20;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;08:25:18;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;09:25:13;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;10:25:06;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;11:24:57;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;12:25:13;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;13:25:01;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;14:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;15:25:00;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;16:25:12;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;17:25:11;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;18:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;19:25:40;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;20:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;21:25:04;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;22:25:24;;
80;"Première demande de titre de séjour « étudiant »";2016-08-02;23:25:00;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;00:25:23;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;01:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;02:25:24;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;03:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;04:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;05:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;06:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;07:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;08:25:21;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;09:24:57;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;10:25:03;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;11:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;12:25:25;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;13:25:19;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;14:25:38;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;15:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;16:24:47;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;17:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;18:25:35;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;19:25:24;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;20:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;21:25:00;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;22:24:35;;
80;"Première demande de titre de séjour « étudiant »";2016-08-03;23:24:52;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;00:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;01:24:58;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;02:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;03:24:54;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;04:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;05:24:55;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;06:24:49;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;07:25:00;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;08:25:05;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;09:24:47;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;10:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;11:25:20;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;12:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;13:24:57;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;14:25:12;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;15:25:05;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;16:24:33;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;17:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;18:25:26;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;19:25:14;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;20:24:45;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;21:25:01;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;22:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-08-04;23:25:06;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;00:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;01:25:32;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;02:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;03:25:13;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;04:25:12;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;05:25:06;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;06:25:12;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;07:25:13;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;08:25:18;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;09:25:27;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;10:25:32;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;11:25:49;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;13:25:33;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;14:25:23;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;15:25:48;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;16:25:30;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;17:25:11;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;18:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;19:25:14;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;20:25:16;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;21:25:12;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;22:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-08-05;23:25:05;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;00:25:18;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;01:24:52;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;02:25:03;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;03:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;04:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;05:25:03;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;06:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;07:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;08:24:55;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;09:25:11;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;10:25:24;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;11:25:13;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;12:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;13:25:06;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;14:25:05;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;15:25:19;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;16:24:49;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;17:25:03;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;18:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;19:25:01;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;20:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;21:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;22:24:57;;
80;"Première demande de titre de séjour « étudiant »";2016-08-06;23:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;00:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;01:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;02:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;03:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;04:25:01;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;05:25:01;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;06:25:00;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;07:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;08:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;09:24:57;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;10:24:52;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;11:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;12:24:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;13:24:52;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;14:24:41;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;15:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;16:25:01;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;17:24:58;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;18:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;19:24:55;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;20:24:54;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;21:24:57;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;22:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-08-07;23:24:54;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;01:25:21;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;02:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;03:25:05;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;04:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;05:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;06:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;07:24:58;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;08:25:04;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;09:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;10:24:48;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;11:24:40;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;12:24:51;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;13:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;14:24:44;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;15:25:13;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;16:27:39;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;17:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;18:25:05;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;19:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;20:25:06;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;21:25:16;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;22:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-08;23:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;00:25:14;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;01:25:31;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;02:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;04:25:14;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;05:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;06:25:23;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;07:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;08:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;09:25:27;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;10:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;11:25:31;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;12:25:11;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;13:25:07;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;14:24:43;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;15:24:55;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;16:25:11;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;17:25:11;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;18:25:16;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;19:25:12;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;20:25:03;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;21:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;22:25:05;;
80;"Première demande de titre de séjour « étudiant »";2016-08-09;23:25:14;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;00:25:16;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;01:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;02:25:14;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;03:25:14;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;04:25:12;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;05:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;06:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;07:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;08:25:20;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;09:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;10:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;11:25:18;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;12:24:58;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;13:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;14:25:20;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;15:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;16:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;17:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;18:25:13;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;19:25:23;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;20:24:57;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;21:25:14;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;22:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-10;23:25:14;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;00:25:06;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;01:25:30;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;02:25:20;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;03:25:23;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;04:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;05:25:18;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;06:25:11;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;07:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;08:25:24;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;09:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;10:24:47;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;11:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;12:25:24;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;13:25:38;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;14:25:54;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;15:25:16;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;16:25:12;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;17:25:36;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;18:25:35;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;19:25:30;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;20:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;21:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;22:25:18;;
80;"Première demande de titre de séjour « étudiant »";2016-08-11;23:25:12;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;00:25:25;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;01:25:35;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;02:25:26;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;03:25:21;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;04:25:30;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;05:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;06:25:19;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;07:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;08:25:27;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;09:25:21;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;10:25:20;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;11:25:21;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;12:25:29;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;13:25:23;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;14:25:27;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;15:25:27;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;16:25:26;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;17:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;18:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;19:25:16;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;20:25:14;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;21:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;22:25:04;;
80;"Première demande de titre de séjour « étudiant »";2016-08-12;23:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;00:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;01:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;02:25:21;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;03:25:29;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;04:25:30;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;05:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;06:25:23;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;07:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;08:25:13;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;09:24:46;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;10:25:06;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;11:24:59;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;12:25:03;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;13:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;14:25:23;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;15:25:13;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;16:25:18;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;17:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;18:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;19:25:21;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;20:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;21:25:16;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;22:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-13;23:25:11;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;00:25:21;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;01:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;02:25:20;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;03:25:14;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;04:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;05:25:11;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;06:25:21;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;07:25:28;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;08:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;09:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;10:25:20;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;11:25:14;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;12:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;13:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;14:25:12;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;15:24:49;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;16:25:25;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;17:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;18:25:27;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;19:25:32;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;20:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;21:25:16;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;22:25:18;;
80;"Première demande de titre de séjour « étudiant »";2016-08-14;23:25:16;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;01:25:44;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;02:25:26;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;03:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;04:25:11;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;05:25:20;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;06:25:09;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;07:25:27;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;08:24:42;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;09:25:03;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;10:25:12;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;11:25:02;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;12:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;13:24:20;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;14:25:24;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;15:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;16:25:08;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;17:25:13;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;18:24:54;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;19:26:19;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;20:27:46;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;21:25:16;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;22:25:04;;
80;"Première demande de titre de séjour « étudiant »";2016-08-15;23:25:10;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;00:24:56;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;01:25:27;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;02:25:24;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;03:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;04:25:20;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;05:25:12;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;06:25:13;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;07:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;08:25:22;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;09:24:45;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;10:25:18;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;11:25:28;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;12:24:58;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;13:25:04;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;14:25:23;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;15:25:24;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;16:25:06;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;17:25:36;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;18:25:25;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;19:29:03;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;20:25:13;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;21:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;22:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-16;23:24:52;;
80;"Première demande de titre de séjour « étudiant »";2016-08-17;00:25:23;;
80;"Première demande de titre de séjour « étudiant »";2016-08-17;01:25:18;;
80;"Première demande de titre de séjour « étudiant »";2016-08-17;02:25:04;;
80;"Première demande de titre de séjour « étudiant »";2016-08-17;03:25:17;;
80;"Première demande de titre de séjour « étudiant »";2016-08-17;04:25:15;;
80;"Première demande de titre de séjour « étudiant »";2016-08-17;05:25:11;;
80;"Première demande de titre de séjour « étudiant »";2016-08-17;06:25:06;;
80;"Première demande de titre de séjour « étudiant »";2016-08-17;07:25:13;;
