# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-01;16:19:45;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-01;17:19:37;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-01;18:19:17;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-01;19:19:57;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-01;20:19:39;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-01;21:19:39;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-01;22:19:43;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-01;23:19:26;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;00:19:29;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;01:19:45;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;02:19:26;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;03:19:06;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;04:19:20;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;05:19:22;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;06:19:08;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;07:19:04;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;08:19:19;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;09:19:34;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;10:19:21;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;11:19:09;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;12:19:01;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;13:19:13;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;14:19:42;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;15:19:17;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;18:49:48;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;19:52:19;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;21:50:57;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-02;22:34:24;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;00:50:07;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;01:37:37;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;02:45:44;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;04:40:03;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;05:38:50;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;06:43:44;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;08:55:41;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;09:23:58;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;10:19:09;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;11:19:05;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;12:19:05;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;13:18:59;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;14:19:02;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;16:19:09;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;17:19:00;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;18:19:02;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;19:19:01;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;20:19:01;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;21:19:01;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-03;22:18:50;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;00:18:58;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;02:19:10;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;03:18:59;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;04:18:49;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;05:19:05;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;06:19:08;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;09:19:11;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;10:19:08;2017-06-15;2017-06-27
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;11:19:17;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;12:18:51;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;13:18:56;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;14:19:24;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;15:19:17;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;16:19:11;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;17:19:04;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;18:19:07;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;19:19:03;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;20:19:00;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;21:18:48;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;22:18:45;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-04;23:18:39;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;00:18:41;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;01:18:51;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;02:18:47;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;03:18:30;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;04:18:42;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;05:18:45;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;06:18:47;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;07:18:40;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;08:18:48;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;09:18:49;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;10:18:51;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;11:19:28;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;12:19:40;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;13:19:01;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;14:19:15;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;15:18:41;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;16:19:14;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;17:18:56;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;18:18:29;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;19:18:50;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;20:18:30;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;21:18:31;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;22:18:39;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-05;23:18:30;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;00:19:19;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;01:19:08;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;02:18:46;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;03:18:53;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;04:18:48;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;05:18:31;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;06:18:44;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;07:18:44;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;08:18:44;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;09:18:42;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;10:18:25;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;11:18:29;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;12:18:43;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;13:18:36;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;14:18:37;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;15:18:35;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;16:18:28;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;17:18:41;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;18:18:32;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;19:18:35;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;20:18:53;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;21:18:51;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;22:18:46;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-06;23:18:40;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;00:18:53;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;02:18:36;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;03:18:41;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;04:18:41;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;05:18:31;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;06:18:44;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;07:18:35;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;08:18:48;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;09:18:30;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;10:18:41;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;11:18:29;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;12:18:36;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;13:18:41;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;14:18:47;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;15:18:30;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;17:18:47;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;18:18:34;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;19:07:17;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;20:07:17;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;21:07:20;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;22:07:21;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-07;23:07:20;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;00:07:30;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;01:07:21;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;02:10:28;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;03:07:13;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;04:07:14;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;05:07:14;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;06:07:11;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;07:07:15;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;08:07:18;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;10:07:18;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;11:07:16;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;12:07:21;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;13:07:20;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;14:07:24;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;15:07:21;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;16:07:14;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;18:07:21;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;19:07:18;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;20:07:23;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;21:07:23;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;22:07:21;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-08;23:07:20;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;00:07:36;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;01:07:23;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;02:07:34;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;03:07:20;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;04:07:21;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;05:07:19;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;06:07:22;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;07:07:20;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;08:07:19;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;09:07:23;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;10:07:17;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;13:07:17;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;14:07:28;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;15:07:12;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;16:07:44;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;17:07:14;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;18:07:19;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;20:07:15;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;21:07:16;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;22:07:37;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-09;23:07:14;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;00:07:34;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;01:07:35;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;02:07:17;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;03:07:23;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;04:07:15;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;05:07:52;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;06:07:21;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;07:07:14;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;08:07:14;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;09:07:12;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;10:07:09;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;11:07:19;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;12:07:15;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;13:07:20;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;14:07:17;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;15:07:13;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;16:07:21;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;17:07:23;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;18:07:29;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;19:07:25;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;20:07:18;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;21:07:17;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-10;23:07:14;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;00:07:31;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;01:07:20;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;02:07:21;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;03:07:14;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;04:07:16;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;05:07:17;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;06:07:16;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;07:07:15;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;08:07:23;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;09:07:19;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;10:07:18;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;11:07:16;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;12:07:11;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;13:07:18;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;14:07:21;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;15:07:21;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;16:07:34;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;17:07:17;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;18:07:15;2017-06-27;2017-07-06
55;"Sous-préfecture de Verdun : Visite médicale après suspension du permis de conduire";2017-05-11;19:07:21;2017-06-27;2017-07-06
