# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-05-01;00:08:31;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;01:08:20;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;02:08:19;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;03:08:19;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;04:08:22;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;05:08:17;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;06:08:14;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;07:08:19;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;08:08:19;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;09:08:24;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;10:08:20;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;11:08:20;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;12:08:18;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;13:08:21;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;14:08:20;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;15:08:15;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;16:08:43;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;17:08:42;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;18:08:47;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;19:08:46;2017-05-03;2017-05-04
14;"Renouvellement d’une carte de résident";2017-05-01;20:08:49;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-01;21:08:41;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-01;22:08:47;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-01;23:08:45;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;00:08:48;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;01:08:48;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;02:08:41;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;03:08:43;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;04:08:44;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;05:08:46;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;06:08:38;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;07:08:41;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;08:08:47;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;09:08:56;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;10:08:49;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;11:08:42;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;12:08:53;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;13:08:42;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;14:08:57;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;15:08:47;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;16:08:52;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;17:08:48;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;18:13:54;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;19:12:47;2017-05-04;2017-05-05
14;"Renouvellement d’une carte de résident";2017-05-02;22:17:00;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-02;23:10:30;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;01:15:00;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;02:12:28;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;03:18:37;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;06:10:38;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;08:19:28;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;10:08:41;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;11:08:32;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;12:08:50;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;13:08:41;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;15:08:57;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;16:08:54;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;17:08:47;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;18:08:47;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;19:08:43;2017-05-05;2017-05-09
14;"Renouvellement d’une carte de résident";2017-05-03;20:08:42;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-03;21:08:54;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-03;22:08:43;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-03;23:08:43;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;00:09:55;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;01:08:55;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;02:08:44;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;03:08:44;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;04:08:48;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;05:08:44;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;06:08:40;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;07:08:44;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;08:08:45;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;09:08:42;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;14:08:44;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;15:08:45;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;16:08:45;2017-05-09;2017-05-10
14;"Renouvellement d’une carte de résident";2017-05-04;17:08:43;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-04;18:08:49;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-04;19:08:43;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-04;20:08:46;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-04;21:08:49;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-04;22:08:45;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-04;23:08:45;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;00:08:50;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;01:08:45;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;02:08:43;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;03:08:42;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;04:08:42;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;05:08:43;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;06:08:41;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;07:08:42;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;08:08:42;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;09:08:48;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;10:08:46;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;11:09:03;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;14:08:50;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;15:09:02;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;16:09:41;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;17:08:43;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;18:08:46;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;19:08:43;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;20:08:39;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;21:08:45;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;22:08:41;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-05;23:08:49;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;00:08:56;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;01:08:45;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;02:08:43;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;03:08:47;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;04:08:42;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;05:08:47;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;06:08:40;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;07:08:46;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;08:08:39;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;09:08:47;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;10:08:44;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;11:08:44;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;12:08:41;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;13:08:43;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;14:08:42;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;15:08:41;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;16:08:44;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;17:08:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;18:08:49;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;19:08:55;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;20:08:53;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;21:08:48;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;22:08:49;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-06;23:08:51;2017-05-10;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-07;00:08:55;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;01:08:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;02:08:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;04:08:50;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;05:08:55;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;06:08:47;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;07:08:56;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;08:08:50;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;09:08:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;10:08:47;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;11:08:52;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;12:08:54;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;13:08:52;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;14:08:48;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;15:08:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;16:08:48;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;17:08:50;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;18:08:52;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;19:21:57;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;19:47:52;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;20:21:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;20:47:58;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;21:21:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;21:47:47;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;22:21:53;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;22:47:50;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-07;23:21:53;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-07;23:47:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;00:21:48;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;00:47:45;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;01:21:49;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;01:47:41;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;02:21:50;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;02:47:49;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;03:21:49;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;03:47:52;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;04:21:54;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;04:47:57;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;05:21:52;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;05:47:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;06:21:53;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;06:48:04;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;07:21:57;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;08:21:52;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;08:47:57;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;09:21:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;09:47:52;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;10:21:53;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;10:47:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;11:21:50;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;11:47:56;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;12:47:57;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;13:21:53;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;13:47:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;14:21:52;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;14:47:52;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;15:21:52;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;15:47:56;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;16:21:55;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;16:47:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;17:21:56;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;17:47:52;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;18:21:51;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;18:47:53;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;19:21:50;2017-05-10;2017-05-11
14;"Renouvellement d’une carte de résident";2017-05-08;19:47:55;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-08;20:21:57;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-08;20:47:50;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-08;21:21:51;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-08;21:47:52;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-08;22:21:54;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-08;22:47:55;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-08;23:21:54;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-08;23:47:52;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;00:21:56;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;00:47:50;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;01:21:58;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;01:47:51;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;02:21:52;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;02:47:52;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;03:47:51;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;04:21:53;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;04:47:54;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;05:21:55;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;05:47:53;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;06:21:55;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;06:47:59;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;07:21:51;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;07:47:53;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;08:21:50;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;08:47:54;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;09:22:04;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;09:48:00;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;10:22:10;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;10:48:01;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;11:22:05;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;11:48:11;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;12:21:59;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;12:47:53;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;13:21:44;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;13:47:49;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;14:21:35;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;14:47:52;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;15:21:46;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;15:47:54;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;16:21:49;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;16:47:45;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;17:21:49;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;17:47:51;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;18:21:43;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;18:47:37;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;19:21:50;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;19:47:48;2017-05-11;2017-05-15
14;"Renouvellement d’une carte de résident";2017-05-09;20:21:56;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-09;20:47:44;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-09;21:21:43;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-09;21:47:52;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-09;22:21:42;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-09;22:47:40;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-09;23:21:46;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-09;23:47:42;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;00:21:33;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;00:47:46;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;01:21:57;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;01:47:44;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;02:21:44;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;02:47:42;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;03:21:44;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;03:47:44;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;04:21:37;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;04:47:43;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;05:21:43;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;05:47:40;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;06:21:45;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;07:21:45;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;07:47:43;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;08:21:43;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;08:47:42;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;09:21:45;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;09:47:35;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;10:48:20;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;11:21:54;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;11:47:37;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;12:21:44;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;12:47:47;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;13:21:39;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;13:47:44;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;14:21:48;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;14:47:42;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;15:21:40;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;15:47:37;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;16:21:47;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;17:21:45;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;17:47:49;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;18:21:46;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;18:47:42;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;20:21:56;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;20:47:42;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;21:21:48;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;21:47:39;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;22:21:41;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;22:47:42;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;23:21:42;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-10;23:47:41;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;00:21:51;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;00:47:39;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;01:21:45;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;01:47:44;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;02:21:46;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;02:47:47;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;03:21:45;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;03:47:42;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;04:21:47;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;04:47:45;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;05:21:48;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;05:47:43;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;06:21:43;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;06:47:53;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;07:47:37;2017-05-15;2017-05-16
14;"Renouvellement d’une carte de résident";2017-05-11;08:21:49;2017-05-15;2017-05-16
