# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2016-08-01;01:08:39;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;02:08:39;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;03:08:43;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;04:08:42;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;05:08:40;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;06:08:38;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;07:08:36;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;08:08:37;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;09:08:58;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;10:08:42;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;11:08:41;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;12:08:32;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;13:08:38;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;14:08:37;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;15:08:42;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;16:08:41;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;17:08:37;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;18:08:42;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;19:08:45;2016-08-03;2016-08-04
14;"Renouvellement d’une carte de résident";2016-08-01;20:08:43;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-01;21:08:44;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-01;22:08:43;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-01;23:08:41;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;00:08:51;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;01:08:44;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;02:08:43;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;03:08:48;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;04:08:47;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;05:08:44;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;06:08:43;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;07:08:47;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;08:08:46;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;09:08:43;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;10:08:42;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;11:08:42;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;12:08:49;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;13:08:38;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;14:08:45;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;16:09:04;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;17:08:53;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;18:08:56;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;19:08:55;2016-08-04;2016-08-05
14;"Renouvellement d’une carte de résident";2016-08-02;20:08:50;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-02;21:08:55;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-02;22:09:01;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-02;23:08:56;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;00:09:15;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;01:09:04;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;02:09:04;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;03:08:57;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;04:08:53;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;05:08:56;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;06:08:51;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;07:08:55;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;08:08:56;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;09:08:53;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;10:08:55;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;11:08:48;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;12:08:54;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;13:08:48;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-03;14:08:52;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;15:08:56;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;16:08:59;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;17:08:53;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;18:09:08;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;19:09:07;2016-08-05;2016-08-08
14;"Renouvellement d’une carte de résident";2016-08-03;20:09:06;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-03;21:09:09;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-03;22:08:59;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-03;23:09:00;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;00:09:07;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;01:08:57;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;02:08:58;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;03:08:59;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;04:09:00;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;05:08:57;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;06:09:10;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;07:08:57;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;08:08:56;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;09:08:56;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;10:08:51;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;11:08:50;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;12:08:50;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;13:08:48;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;14:09:01;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;15:08:58;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;16:08:50;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;17:08:52;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;18:08:59;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;19:09:05;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;20:08:47;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;21:08:54;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;22:08:49;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-04;23:08:42;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;00:08:58;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;01:08:50;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;02:08:51;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;03:08:53;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;04:08:52;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;05:08:49;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;06:08:52;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;07:08:50;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;08:08:50;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;09:08:47;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;10:08:50;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;11:08:59;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;12:08:58;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;13:08:52;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;14:08:43;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;15:08:45;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;16:08:59;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;17:08:53;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;18:08:42;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;19:08:54;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;20:08:47;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;21:08:48;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;22:08:51;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-05;23:08:47;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;00:09:00;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;01:08:45;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;02:08:53;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;03:08:49;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;04:08:50;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;05:08:50;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;06:08:46;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;07:08:48;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;08:08:47;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;09:08:48;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;10:08:48;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;11:08:50;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;12:08:49;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;13:08:49;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;14:08:50;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;15:08:48;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;16:08:46;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;17:08:44;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;18:08:50;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;19:08:47;2016-08-08;2016-08-09
14;"Renouvellement d’une carte de résident";2016-08-06;20:08:52;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-06;21:08:48;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-06;22:08:51;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-06;23:08:46;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;00:08:57;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;01:08:50;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;02:08:52;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;03:08:50;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;04:08:54;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;05:08:51;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;06:08:50;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;07:08:51;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;08:08:47;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;09:08:48;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;10:08:47;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;11:08:48;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;12:08:46;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;13:08:46;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;14:08:51;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;15:08:47;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;16:08:48;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;17:08:47;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;18:08:47;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;19:08:51;2016-08-09;2016-08-10
14;"Renouvellement d’une carte de résident";2016-08-07;20:08:54;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-07;21:08:47;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-07;22:08:48;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-07;23:08:46;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;01:08:48;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;02:08:52;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;03:08:51;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;04:08:54;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;05:08:53;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;06:08:54;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;07:08:51;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;08:08:49;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;09:08:51;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;10:08:58;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;11:08:52;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;12:09:04;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;13:08:55;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;14:08:54;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;15:08:51;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;16:08:52;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;17:08:53;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;18:08:55;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;19:09:00;2016-08-10;2016-08-11
14;"Renouvellement d’une carte de résident";2016-08-08;20:08:57;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-08;21:08:57;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-08;22:08:56;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-08;23:08:57;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;00:09:02;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;01:08:55;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;02:08:59;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;03:08:57;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;04:09:03;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;05:09:00;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;06:08:58;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;07:08:57;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;08:09:02;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;09:08:57;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;10:08:54;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;11:09:13;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;12:08:58;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;13:09:00;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;14:08:56;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;16:08:59;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;17:08:55;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;18:08:53;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;19:08:55;2016-08-11;2016-08-12
14;"Renouvellement d’une carte de résident";2016-08-09;20:08:54;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-09;21:08:53;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-09;22:08:56;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-09;23:09:01;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;00:09:01;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;01:08:55;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;02:09:00;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;03:09:01;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;04:09:03;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;05:08:59;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;06:08:54;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;07:08:58;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;08:08:57;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;09:08:55;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;10:08:52;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;11:08:59;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;12:08:56;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;13:08:55;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;14:08:51;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;15:08:57;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;16:08:57;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;17:08:53;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;18:08:51;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;19:08:51;2016-08-12;2016-08-16
14;"Renouvellement d’une carte de résident";2016-08-10;20:08:49;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-10;21:08:53;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-10;22:08:52;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-10;23:08:51;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;00:09:02;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;01:08:52;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;02:08:54;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;03:08:53;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;04:08:53;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;05:08:54;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;06:08:50;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;07:08:50;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;08:08:52;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;09:08:55;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;10:08:51;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;11:08:51;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;12:08:52;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;13:08:50;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;14:08:47;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;15:08:53;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;16:08:56;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;17:08:57;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;18:08:57;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;19:08:54;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;21:08:53;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;22:08:57;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-11;23:08:52;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;00:09:00;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;01:08:55;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;02:08:54;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;03:08:57;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;04:08:53;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;05:08:52;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;06:08:51;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;07:08:53;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;08:08:51;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;09:08:51;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;10:08:53;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;11:08:52;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;12:08:51;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;13:08:56;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;14:08:52;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;15:08:50;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;16:08:51;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;17:08:52;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;18:08:51;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;19:08:56;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;20:08:54;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;21:08:55;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;22:08:51;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-12;23:08:54;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;00:09:04;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;01:09:03;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;02:09:00;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;03:09:01;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;04:08:59;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;05:09:00;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;06:08:58;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;07:09:00;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;08:09:01;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;09:08:58;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;10:08:57;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;11:08:59;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;12:09:02;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;13:09:00;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;14:08:56;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;15:08:53;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;16:08:53;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;17:08:51;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;18:08:53;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;19:08:54;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;20:09:02;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;21:08:54;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;22:08:59;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-13;23:08:53;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-14;00:09:06;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-14;01:09:00;2016-08-16;2016-08-17
14;"Renouvellement d’une carte de résident";2016-08-14;02:08:53;2016-08-16;2016-08-17
