# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;13:14:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;14:14:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;15:14:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;16:14:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;17:14:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;18:14:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;19:14:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;20:14:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;21:14:34;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;22:14:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-29;23:14:41;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;00:14:48;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;01:14:47;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;02:14:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;03:14:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;04:14:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;05:14:45;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;06:14:42;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;07:14:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;08:14:37;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;09:14:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;10:14:38;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;11:14:43;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;12:14:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;13:14:49;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;14:14:53;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;15:14:51;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;16:14:59;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;17:14:54;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;18:14:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;19:14:31;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;20:14:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;21:14:40;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;22:14:39;;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-04-30;23:14:43;;
