# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-22;15:19:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-22;19:19:22;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-22;21:18:32;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-22;23:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-23;01:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-23;03:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-23;05:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-23;07:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-23;09:18:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-23;11:19:22;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-23;13:18:48;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-23;15:18:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-23;17:18:42;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-23;19:18:14;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-23;21:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-23;23:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-24;01:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-24;03:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-24;05:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-24;07:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-24;09:18:27;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-24;11:18:45;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-24;13:18:22;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-24;15:18:33;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-24;17:18:29;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-24;19:18:20;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-24;21:18:23;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-24;23:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-25;01:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-25;03:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-25;05:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-25;07:18:37;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-25;09:18:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-25;11:18:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-25;13:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-25;15:18:27;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-25;17:18:27;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-25;19:18:20;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-25;21:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-25;23:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-26;01:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-26;03:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-26;05:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-26;07:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-26;09:18:30;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-26;11:18:40;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-26;13:18:23;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-26;15:18:48;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-26;17:18:22;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-26;19:18:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-26;21:18:14;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-26;23:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-27;01:18:25;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-27;03:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-27;05:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-27;07:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-27;09:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-27;11:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-27;13:18:18;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-27;15:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-27;17:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-27;19:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-27;21:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-27;23:18:14;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-28;01:18:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-28;03:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-28;05:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-28;07:18:21;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-28;09:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-28;11:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-28;13:18:14;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-28;15:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-28;17:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-28;19:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-28;21:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-28;23:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-29;01:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-29;03:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-29;05:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-29;07:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-29;09:18:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-29;11:18:16;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-29;13:18:23;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-29;15:18:24;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-29;17:18:23;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-29;19:18:12;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-29;21:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-29;23:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-30;01:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-30;03:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-30;05:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-30;07:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-30;11:18:45;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-30;13:18:38;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-30;15:18:19;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-30;17:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-30;19:18:12;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-30;21:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-30;23:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-31;01:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-31;03:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-31;05:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-31;07:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-31;09:18:30;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-31;11:19:30;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-31;13:18:21;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-31;15:19:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-31;17:18:33;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-31;19:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-31;21:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-03-31;23:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-01;01:17:51;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-01;03:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-01;05:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-01;07:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-01;09:18:25;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-01;11:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-01;13:18:21;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-01;15:18:25;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-01;17:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-01;19:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-01;21:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-01;23:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-02;01:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-02;03:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-02;05:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-02;07:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-02;09:18:50;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-02;11:19:22;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-02;13:18:34;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-02;15:19:20;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-02;17:18:36;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-02;19:18:27;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-02;21:18:12;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-02;23:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-03;01:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-03;03:18:12;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-03;05:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-03;07:18:16;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-03;09:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-03;11:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-03;13:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-03;15:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-03;17:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-03;19:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-03;21:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-03;23:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-04;01:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-04;03:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-04;05:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-04;07:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-04;09:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-04;11:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-04;13:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-04;15:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-04;17:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-04;19:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-04;21:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-04;23:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-05;01:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-05;03:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-05;05:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-05;07:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-05;09:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-05;11:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-05;13:18:20;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-05;15:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-05;17:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-05;19:18:12;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-05;21:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-05;23:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-06;01:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-06;03:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-06;05:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-06;07:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-06;09:18:33;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-06;11:18:29;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-06;13:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-06;15:18:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-06;17:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-06;19:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-06;21:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-06;23:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-07;01:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-07;03:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-07;05:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-07;07:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-07;09:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-07;11:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-07;13:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-07;15:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-07;17:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-07;19:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-07;21:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-07;23:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-08;01:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-08;03:17:51;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-08;05:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-08;07:18:16;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-08;09:18:28;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-08;11:18:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-08;13:18:28;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-08;15:18:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-08;17:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-08;19:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-08;21:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-08;23:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-09;01:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-09;03:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-09;05:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-09;07:18:30;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-09;09:18:12;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-09;11:18:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-09;13:18:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-09;15:18:45;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-09;17:18:41;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-09;23:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-10;01:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-10;03:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-10;05:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-10;07:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-10;09:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-10;11:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-10;13:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-10;15:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-10;17:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-10;19:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-10;21:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-10;23:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-11;01:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-11;03:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-11;05:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-11;07:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-11;09:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-11;11:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-04-11;13:17:56;;
