# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-02-20;17:23:19;;
82;"Première demande de titre de séjour";2016-02-20;18:24:01;;
82;"Première demande de titre de séjour";2016-02-20;19:24:02;;
82;"Première demande de titre de séjour";2016-02-20;20:23:57;;
82;"Première demande de titre de séjour";2016-02-20;21:23:55;;
82;"Première demande de titre de séjour";2016-02-20;22:24:03;;
82;"Première demande de titre de séjour";2016-02-20;23:23:42;;
82;"Première demande de titre de séjour";2016-02-21;00:24:01;;
82;"Première demande de titre de séjour";2016-02-21;01:24:04;;
82;"Première demande de titre de séjour";2016-02-21;02:23:57;;
82;"Première demande de titre de séjour";2016-02-21;03:23:57;;
82;"Première demande de titre de séjour";2016-02-21;04:23:57;;
82;"Première demande de titre de séjour";2016-02-21;05:23:45;;
82;"Première demande de titre de séjour";2016-02-21;06:24:00;;
82;"Première demande de titre de séjour";2016-02-21;07:24:03;;
82;"Première demande de titre de séjour";2016-02-21;08:23:47;;
82;"Première demande de titre de séjour";2016-02-21;09:23:39;;
82;"Première demande de titre de séjour";2016-02-21;10:23:59;;
82;"Première demande de titre de séjour";2016-02-21;11:23:53;;
82;"Première demande de titre de séjour";2016-02-21;12:23:52;;
82;"Première demande de titre de séjour";2016-02-21;13:23:53;;
82;"Première demande de titre de séjour";2016-02-21;14:23:37;;
82;"Première demande de titre de séjour";2016-02-21;15:23:39;;
82;"Première demande de titre de séjour";2016-02-21;16:24:11;;
82;"Première demande de titre de séjour";2016-02-21;17:23:55;;
82;"Première demande de titre de séjour";2016-02-21;18:24:05;;
82;"Première demande de titre de séjour";2016-02-21;19:23:55;;
82;"Première demande de titre de séjour";2016-02-21;20:23:55;;
82;"Première demande de titre de séjour";2016-02-21;21:23:28;;
82;"Première demande de titre de séjour";2016-02-21;22:24:21;;
82;"Première demande de titre de séjour";2016-02-21;23:23:26;;
82;"Première demande de titre de séjour";2016-02-22;00:24:35;2016-04-06;2016-04-07
82;"Première demande de titre de séjour";2016-02-22;01:25:52;2016-04-06;2016-04-07
82;"Première demande de titre de séjour";2016-02-22;02:25:34;2016-04-06;2016-04-07
82;"Première demande de titre de séjour";2016-02-22;03:25:45;2016-04-06;2016-04-07
82;"Première demande de titre de séjour";2016-02-22;04:25:27;2016-04-06;2016-04-07
82;"Première demande de titre de séjour";2016-02-22;05:25:15;2016-04-06;2016-04-07
82;"Première demande de titre de séjour";2016-02-22;06:25:12;2016-04-06;2016-04-07
82;"Première demande de titre de séjour";2016-02-22;07:25:07;2016-04-06;2016-04-07
82;"Première demande de titre de séjour";2016-02-22;08:24:54;;
82;"Première demande de titre de séjour";2016-02-22;10:26:34;;
82;"Première demande de titre de séjour";2016-02-22;11:26:56;;
82;"Première demande de titre de séjour";2016-02-22;14:26:19;;
82;"Première demande de titre de séjour";2016-02-22;15:26:14;;
82;"Première demande de titre de séjour";2016-02-22;16:26:57;;
82;"Première demande de titre de séjour";2016-02-22;17:26:36;;
82;"Première demande de titre de séjour";2016-02-22;18:26:19;;
82;"Première demande de titre de séjour";2016-02-22;19:26:19;;
82;"Première demande de titre de séjour";2016-02-22;20:26:35;;
82;"Première demande de titre de séjour";2016-02-22;21:26:00;;
82;"Première demande de titre de séjour";2016-02-22;22:26:39;;
82;"Première demande de titre de séjour";2016-02-22;23:26:08;;
82;"Première demande de titre de séjour";2016-02-23;00:26:28;;
82;"Première demande de titre de séjour";2016-02-23;01:25:57;;
82;"Première demande de titre de séjour";2016-02-23;02:25:25;;
82;"Première demande de titre de séjour";2016-02-23;03:25:30;;
82;"Première demande de titre de séjour";2016-02-23;04:25:07;;
82;"Première demande de titre de séjour";2016-02-23;05:25:27;;
82;"Première demande de titre de séjour";2016-02-23;06:25:23;;
82;"Première demande de titre de séjour";2016-02-23;07:25:30;;
82;"Première demande de titre de séjour";2016-02-23;08:25:23;;
82;"Première demande de titre de séjour";2016-02-23;09:27:02;;
82;"Première demande de titre de séjour";2016-02-23;10:25:48;;
82;"Première demande de titre de séjour";2016-02-23;12:25:37;;
82;"Première demande de titre de séjour";2016-02-23;13:25:23;;
82;"Première demande de titre de séjour";2016-02-23;14:25:53;;
82;"Première demande de titre de séjour";2016-02-23;16:26:32;;
82;"Première demande de titre de séjour";2016-02-23;17:25:35;;
82;"Première demande de titre de séjour";2016-02-23;18:26:07;;
82;"Première demande de titre de séjour";2016-02-23;19:26:18;;
82;"Première demande de titre de séjour";2016-02-23;20:24:28;;
82;"Première demande de titre de séjour";2016-02-23;21:31:05;;
82;"Première demande de titre de séjour";2016-02-23;22:23:05;;
82;"Première demande de titre de séjour";2016-02-23;23:23:08;;
82;"Première demande de titre de séjour";2016-02-24;00:23:13;;
82;"Première demande de titre de séjour";2016-02-24;01:23:13;;
82;"Première demande de titre de séjour";2016-02-24;02:23:03;;
82;"Première demande de titre de séjour";2016-02-24;03:23:10;;
82;"Première demande de titre de séjour";2016-02-24;04:23:11;;
82;"Première demande de titre de séjour";2016-02-24;05:23:08;;
82;"Première demande de titre de séjour";2016-02-24;06:23:27;;
82;"Première demande de titre de séjour";2016-02-24;07:23:09;;
82;"Première demande de titre de séjour";2016-02-24;08:23:36;;
82;"Première demande de titre de séjour";2016-02-24;09:23:49;;
82;"Première demande de titre de séjour";2016-02-24;10:24:43;;
82;"Première demande de titre de séjour";2016-02-24;11:23:48;;
82;"Première demande de titre de séjour";2016-02-24;12:24:36;;
82;"Première demande de titre de séjour";2016-02-24;13:24:06;;
82;"Première demande de titre de séjour";2016-02-24;14:25:16;;
82;"Première demande de titre de séjour";2016-02-24;15:25:51;;
82;"Première demande de titre de séjour";2016-02-24;16:25:40;;
82;"Première demande de titre de séjour";2016-02-24;17:25:59;;
82;"Première demande de titre de séjour";2016-02-24;18:26:01;;
82;"Première demande de titre de séjour";2016-02-24;19:25:40;;
82;"Première demande de titre de séjour";2016-02-24;20:25:51;;
82;"Première demande de titre de séjour";2016-02-24;21:25:26;;
82;"Première demande de titre de séjour";2016-02-24;22:25:33;;
82;"Première demande de titre de séjour";2016-02-24;23:24:43;;
82;"Première demande de titre de séjour";2016-02-25;00:26:01;;
82;"Première demande de titre de séjour";2016-02-25;01:25:19;;
82;"Première demande de titre de séjour";2016-02-25;02:24:59;;
82;"Première demande de titre de séjour";2016-02-25;03:24:52;;
82;"Première demande de titre de séjour";2016-02-25;04:24:50;;
82;"Première demande de titre de séjour";2016-02-25;05:24:44;;
82;"Première demande de titre de séjour";2016-02-25;06:24:48;;
82;"Première demande de titre de séjour";2016-02-25;07:24:55;;
82;"Première demande de titre de séjour";2016-02-25;08:25:02;;
82;"Première demande de titre de séjour";2016-02-25;09:26:19;;
82;"Première demande de titre de séjour";2016-02-25;10:25:39;;
82;"Première demande de titre de séjour";2016-02-25;11:25:00;;
82;"Première demande de titre de séjour";2016-02-25;12:24:50;;
82;"Première demande de titre de séjour";2016-02-25;13:24:40;;
82;"Première demande de titre de séjour";2016-02-25;14:25:05;;
82;"Première demande de titre de séjour";2016-02-25;15:24:57;;
82;"Première demande de titre de séjour";2016-02-25;16:25:49;;
82;"Première demande de titre de séjour";2016-02-25;17:25:12;;
82;"Première demande de titre de séjour";2016-02-25;18:24:18;;
82;"Première demande de titre de séjour";2016-02-25;19:24:28;;
82;"Première demande de titre de séjour";2016-02-25;20:24:50;;
82;"Première demande de titre de séjour";2016-02-25;22:25:04;;
82;"Première demande de titre de séjour";2016-02-25;23:24:59;;
82;"Première demande de titre de séjour";2016-02-26;00:24:59;;
82;"Première demande de titre de séjour";2016-02-26;01:25:00;;
82;"Première demande de titre de séjour";2016-02-26;02:24:21;;
82;"Première demande de titre de séjour";2016-02-26;03:24:31;;
82;"Première demande de titre de séjour";2016-02-26;04:24:32;;
82;"Première demande de titre de séjour";2016-02-26;05:24:13;;
82;"Première demande de titre de séjour";2016-02-26;06:24:37;;
82;"Première demande de titre de séjour";2016-02-26;07:24:16;;
82;"Première demande de titre de séjour";2016-02-26;08:24:41;;
82;"Première demande de titre de séjour";2016-02-26;09:24:34;;
82;"Première demande de titre de séjour";2016-02-26;10:25:21;;
82;"Première demande de titre de séjour";2016-02-26;11:24:19;;
82;"Première demande de titre de séjour";2016-02-26;12:24:34;;
82;"Première demande de titre de séjour";2016-02-26;13:24:07;;
82;"Première demande de titre de séjour";2016-02-26;14:24:06;;
82;"Première demande de titre de séjour";2016-02-26;15:24:28;;
82;"Première demande de titre de séjour";2016-02-26;16:24:34;;
82;"Première demande de titre de séjour";2016-02-26;17:24:33;;
82;"Première demande de titre de séjour";2016-02-26;18:24:50;;
82;"Première demande de titre de séjour";2016-02-26;19:24:36;;
82;"Première demande de titre de séjour";2016-02-26;20:24:20;;
82;"Première demande de titre de séjour";2016-02-26;21:24:10;;
82;"Première demande de titre de séjour";2016-02-26;22:23:43;;
82;"Première demande de titre de séjour";2016-02-26;23:24:24;;
82;"Première demande de titre de séjour";2016-02-27;00:25:20;;
82;"Première demande de titre de séjour";2016-02-27;01:24:19;;
82;"Première demande de titre de séjour";2016-02-27;02:24:23;;
82;"Première demande de titre de séjour";2016-02-27;03:24:00;;
82;"Première demande de titre de séjour";2016-02-27;04:24:15;;
82;"Première demande de titre de séjour";2016-02-27;05:24:14;;
82;"Première demande de titre de séjour";2016-02-27;06:24:23;;
82;"Première demande de titre de séjour";2016-02-27;07:24:51;;
82;"Première demande de titre de séjour";2016-02-27;08:24:42;;
82;"Première demande de titre de séjour";2016-02-27;09:24:37;;
82;"Première demande de titre de séjour";2016-02-27;10:24:33;;
82;"Première demande de titre de séjour";2016-02-27;11:24:39;;
82;"Première demande de titre de séjour";2016-02-27;12:24:33;;
82;"Première demande de titre de séjour";2016-02-27;13:24:54;;
82;"Première demande de titre de séjour";2016-02-27;14:25:00;;
82;"Première demande de titre de séjour";2016-02-27;15:24:30;;
82;"Première demande de titre de séjour";2016-02-27;16:24:42;;
82;"Première demande de titre de séjour";2016-02-27;17:24:41;;
82;"Première demande de titre de séjour";2016-02-27;18:25:25;2016-03-17;
82;"Première demande de titre de séjour";2016-02-27;19:25:49;2016-03-17;
82;"Première demande de titre de séjour";2016-02-27;20:24:58;2016-03-17;
82;"Première demande de titre de séjour";2016-02-27;21:25:18;2016-03-17;
82;"Première demande de titre de séjour";2016-02-27;22:24:39;2016-03-17;
82;"Première demande de titre de séjour";2016-02-27;23:24:29;2016-03-17;
82;"Première demande de titre de séjour";2016-02-28;00:24:35;;
82;"Première demande de titre de séjour";2016-02-28;01:24:50;;
82;"Première demande de titre de séjour";2016-02-28;02:24:08;;
82;"Première demande de titre de séjour";2016-02-28;03:24:43;;
82;"Première demande de titre de séjour";2016-02-28;04:24:28;;
82;"Première demande de titre de séjour";2016-02-28;05:24:24;;
82;"Première demande de titre de séjour";2016-02-28;06:24:23;;
82;"Première demande de titre de séjour";2016-02-28;07:24:14;;
82;"Première demande de titre de séjour";2016-02-28;08:24:03;;
82;"Première demande de titre de séjour";2016-02-28;09:24:02;;
82;"Première demande de titre de séjour";2016-02-28;10:24:16;;
82;"Première demande de titre de séjour";2016-02-28;12:24:31;;
82;"Première demande de titre de séjour";2016-02-28;13:24:26;;
82;"Première demande de titre de séjour";2016-02-28;14:25:08;;
82;"Première demande de titre de séjour";2016-02-28;15:24:32;;
82;"Première demande de titre de séjour";2016-02-28;16:24:51;;
82;"Première demande de titre de séjour";2016-02-28;18:24:23;;
82;"Première demande de titre de séjour";2016-02-28;19:24:41;;
82;"Première demande de titre de séjour";2016-02-28;20:25:20;;
82;"Première demande de titre de séjour";2016-02-28;21:24:29;;
82;"Première demande de titre de séjour";2016-02-28;22:25:03;;
82;"Première demande de titre de séjour";2016-02-28;23:24:23;;
82;"Première demande de titre de séjour";2016-02-29;00:24:58;2016-04-11;2016-04-12
82;"Première demande de titre de séjour";2016-02-29;01:25:33;2016-04-12;2016-04-13
82;"Première demande de titre de séjour";2016-02-29;02:25:30;2016-04-12;2016-04-13
82;"Première demande de titre de séjour";2016-02-29;03:25:25;2016-04-12;2016-04-13
82;"Première demande de titre de séjour";2016-02-29;04:25:54;2016-04-13;2016-04-14
82;"Première demande de titre de séjour";2016-02-29;05:25:53;2016-04-13;2016-04-14
82;"Première demande de titre de séjour";2016-02-29;06:25:36;2016-04-13;2016-04-14
82;"Première demande de titre de séjour";2016-02-29;07:25:16;;
82;"Première demande de titre de séjour";2016-02-29;08:25:46;;
82;"Première demande de titre de séjour";2016-02-29;10:26:09;;
82;"Première demande de titre de séjour";2016-02-29;11:26:23;;
82;"Première demande de titre de séjour";2016-02-29;13:24:56;;
82;"Première demande de titre de séjour";2016-02-29;14:27:13;;
82;"Première demande de titre de séjour";2016-02-29;15:25:50;;
82;"Première demande de titre de séjour";2016-02-29;16:27:08;;
82;"Première demande de titre de séjour";2016-02-29;17:25:56;;
82;"Première demande de titre de séjour";2016-02-29;18:25:29;;
82;"Première demande de titre de séjour";2016-02-29;19:25:27;;
82;"Première demande de titre de séjour";2016-02-29;20:24:54;;
82;"Première demande de titre de séjour";2016-02-29;21:25:44;;
82;"Première demande de titre de séjour";2016-02-29;22:25:41;;
82;"Première demande de titre de séjour";2016-02-29;23:25:49;;
82;"Première demande de titre de séjour";2016-03-01;00:26:42;;
82;"Première demande de titre de séjour";2016-03-01;01:26:23;;
82;"Première demande de titre de séjour";2016-03-01;02:25:37;;
82;"Première demande de titre de séjour";2016-03-01;03:26:03;;
82;"Première demande de titre de séjour";2016-03-01;04:26:19;;
82;"Première demande de titre de séjour";2016-03-01;05:25:49;;
82;"Première demande de titre de séjour";2016-03-01;06:25:22;;
82;"Première demande de titre de séjour";2016-03-01;07:25:46;;
82;"Première demande de titre de séjour";2016-03-01;09:25:53;;
82;"Première demande de titre de séjour";2016-03-01;10:26:22;;
82;"Première demande de titre de séjour";2016-03-01;11:26:23;;
82;"Première demande de titre de séjour";2016-03-01;12:25:29;;
82;"Première demande de titre de séjour";2016-03-01;13:24:43;;
82;"Première demande de titre de séjour";2016-03-01;14:26:44;;
82;"Première demande de titre de séjour";2016-03-01;15:26:46;;
82;"Première demande de titre de séjour";2016-03-01;16:26:25;;
82;"Première demande de titre de séjour";2016-03-01;17:25:57;;
82;"Première demande de titre de séjour";2016-03-01;18:25:30;;
82;"Première demande de titre de séjour";2016-03-01;19:25:46;;
82;"Première demande de titre de séjour";2016-03-01;20:25:16;;
82;"Première demande de titre de séjour";2016-03-01;21:24:49;;
82;"Première demande de titre de séjour";2016-03-01;22:25:45;;
82;"Première demande de titre de séjour";2016-03-01;23:26:04;;
82;"Première demande de titre de séjour";2016-03-02;00:26:06;;
82;"Première demande de titre de séjour";2016-03-02;01:26:03;;
82;"Première demande de titre de séjour";2016-03-02;02:25:49;;
82;"Première demande de titre de séjour";2016-03-02;03:25:28;;
82;"Première demande de titre de séjour";2016-03-02;04:25:40;;
82;"Première demande de titre de séjour";2016-03-02;05:25:55;;
82;"Première demande de titre de séjour";2016-03-02;06:25:18;;
82;"Première demande de titre de séjour";2016-03-02;07:25:57;;
82;"Première demande de titre de séjour";2016-03-02;08:25:41;;
82;"Première demande de titre de séjour";2016-03-02;09:25:36;;
82;"Première demande de titre de séjour";2016-03-02;10:26:08;;
82;"Première demande de titre de séjour";2016-03-02;11:25:34;;
82;"Première demande de titre de séjour";2016-03-02;12:27:24;;
82;"Première demande de titre de séjour";2016-03-02;13:25:02;;
82;"Première demande de titre de séjour";2016-03-02;14:26:15;;
82;"Première demande de titre de séjour";2016-03-02;15:25:15;;
82;"Première demande de titre de séjour";2016-03-02;17:25:42;;
82;"Première demande de titre de séjour";2016-03-02;18:25:30;;
82;"Première demande de titre de séjour";2016-03-02;19:25:21;;
82;"Première demande de titre de séjour";2016-03-02;20:25:16;;
82;"Première demande de titre de séjour";2016-03-02;21:25:33;;
82;"Première demande de titre de séjour";2016-03-02;22:25:49;;
82;"Première demande de titre de séjour";2016-03-02;23:25:05;;
82;"Première demande de titre de séjour";2016-03-03;00:25:15;;
82;"Première demande de titre de séjour";2016-03-03;01:25:21;;
82;"Première demande de titre de séjour";2016-03-03;02:24:43;;
82;"Première demande de titre de séjour";2016-03-03;03:24:31;;
82;"Première demande de titre de séjour";2016-03-03;04:24:32;;
82;"Première demande de titre de séjour";2016-03-03;05:24:59;;
82;"Première demande de titre de séjour";2016-03-03;06:24:50;;
82;"Première demande de titre de séjour";2016-03-03;07:25:06;;
82;"Première demande de titre de séjour";2016-03-03;08:24:23;;
82;"Première demande de titre de séjour";2016-03-03;09:25:02;;
82;"Première demande de titre de séjour";2016-03-03;10:26:18;;
82;"Première demande de titre de séjour";2016-03-03;11:23:36;;
82;"Première demande de titre de séjour";2016-03-03;12:24:31;;
82;"Première demande de titre de séjour";2016-03-03;13:25:06;;
82;"Première demande de titre de séjour";2016-03-03;14:25:17;;
82;"Première demande de titre de séjour";2016-03-03;15:25:33;;
82;"Première demande de titre de séjour";2016-03-03;16:25:57;;
82;"Première demande de titre de séjour";2016-03-03;17:25:02;;
82;"Première demande de titre de séjour";2016-03-03;18:25:16;;
82;"Première demande de titre de séjour";2016-03-03;19:24:35;;
82;"Première demande de titre de séjour";2016-03-03;20:24:26;;
82;"Première demande de titre de séjour";2016-03-03;21:24:34;;
82;"Première demande de titre de séjour";2016-03-03;22:25:06;;
82;"Première demande de titre de séjour";2016-03-03;23:23:49;;
82;"Première demande de titre de séjour";2016-03-04;00:25:07;;
82;"Première demande de titre de séjour";2016-03-04;02:24:24;;
82;"Première demande de titre de séjour";2016-03-04;03:24:59;;
82;"Première demande de titre de séjour";2016-03-04;04:24:36;;
82;"Première demande de titre de séjour";2016-03-04;05:23:52;;
82;"Première demande de titre de séjour";2016-03-04;06:24:16;;
82;"Première demande de titre de séjour";2016-03-04;07:23:59;;
82;"Première demande de titre de séjour";2016-03-04;08:24:38;;
82;"Première demande de titre de séjour";2016-03-04;09:25:02;;
82;"Première demande de titre de séjour";2016-03-04;11:25:46;;
82;"Première demande de titre de séjour";2016-03-04;12:24:46;;
82;"Première demande de titre de séjour";2016-03-04;13:24:31;;
82;"Première demande de titre de séjour";2016-03-04;14:25:16;;
82;"Première demande de titre de séjour";2016-03-04;15:24:17;;
82;"Première demande de titre de séjour";2016-03-04;16:24:31;;
82;"Première demande de titre de séjour";2016-03-04;17:24:23;;
82;"Première demande de titre de séjour";2016-03-04;18:24:39;;
82;"Première demande de titre de séjour";2016-03-04;19:23:39;;
82;"Première demande de titre de séjour";2016-03-04;20:23:37;;
82;"Première demande de titre de séjour";2016-03-04;21:23:58;;
82;"Première demande de titre de séjour";2016-03-04;22:23:47;;
82;"Première demande de titre de séjour";2016-03-04;23:23:44;;
82;"Première demande de titre de séjour";2016-03-05;00:24:23;;
82;"Première demande de titre de séjour";2016-03-05;01:24:12;;
82;"Première demande de titre de séjour";2016-03-05;02:24:24;;
82;"Première demande de titre de séjour";2016-03-05;03:24:17;;
82;"Première demande de titre de séjour";2016-03-05;04:24:42;;
82;"Première demande de titre de séjour";2016-03-05;05:24:33;;
82;"Première demande de titre de séjour";2016-03-05;06:24:21;;
82;"Première demande de titre de séjour";2016-03-05;07:24:02;;
82;"Première demande de titre de séjour";2016-03-05;08:24:26;;
82;"Première demande de titre de séjour";2016-03-05;09:23:57;;
82;"Première demande de titre de séjour";2016-03-05;10:24:24;;
82;"Première demande de titre de séjour";2016-03-05;11:24:43;;
82;"Première demande de titre de séjour";2016-03-05;12:25:12;;
82;"Première demande de titre de séjour";2016-03-05;13:24:37;;
82;"Première demande de titre de séjour";2016-03-05;14:25:32;;
82;"Première demande de titre de séjour";2016-03-05;15:24:55;;
82;"Première demande de titre de séjour";2016-03-05;16:24:11;;
82;"Première demande de titre de séjour";2016-03-05;17:24:03;;
82;"Première demande de titre de séjour";2016-03-05;18:23:53;;
82;"Première demande de titre de séjour";2016-03-05;19:24:06;;
82;"Première demande de titre de séjour";2016-03-05;20:24:37;;
82;"Première demande de titre de séjour";2016-03-05;21:24:19;;
82;"Première demande de titre de séjour";2016-03-05;22:24:27;;
82;"Première demande de titre de séjour";2016-03-05;23:24:19;;
82;"Première demande de titre de séjour";2016-03-06;00:24:15;;
82;"Première demande de titre de séjour";2016-03-06;01:24:07;;
82;"Première demande de titre de séjour";2016-03-06;02:23:57;;
82;"Première demande de titre de séjour";2016-03-06;03:24:02;;
82;"Première demande de titre de séjour";2016-03-06;04:24:15;;
82;"Première demande de titre de séjour";2016-03-06;05:24:00;;
82;"Première demande de titre de séjour";2016-03-06;06:24:06;;
82;"Première demande de titre de séjour";2016-03-06;07:24:19;;
82;"Première demande de titre de séjour";2016-03-06;08:23:41;;
82;"Première demande de titre de séjour";2016-03-06;09:23:49;;
82;"Première demande de titre de séjour";2016-03-06;10:24:20;;
82;"Première demande de titre de séjour";2016-03-06;11:24:00;;
82;"Première demande de titre de séjour";2016-03-06;12:23:29;;
82;"Première demande de titre de séjour";2016-03-06;13:24:03;;
82;"Première demande de titre de séjour";2016-03-06;14:24:16;;
82;"Première demande de titre de séjour";2016-03-06;15:24:21;;
82;"Première demande de titre de séjour";2016-03-06;16:24:10;;
82;"Première demande de titre de séjour";2016-03-06;17:23:46;;
82;"Première demande de titre de séjour";2016-03-06;18:24:12;;
82;"Première demande de titre de séjour";2016-03-06;19:24:05;;
82;"Première demande de titre de séjour";2016-03-06;20:24:25;;
82;"Première demande de titre de séjour";2016-03-06;21:23:58;;
82;"Première demande de titre de séjour";2016-03-06;22:23:59;;
82;"Première demande de titre de séjour";2016-03-06;23:23:54;;
82;"Première demande de titre de séjour";2016-03-07;00:25:09;2016-04-18;2016-04-19
82;"Première demande de titre de séjour";2016-03-07;01:26:15;2016-04-18;2016-04-19
82;"Première demande de titre de séjour";2016-03-07;02:26:05;2016-04-18;2016-04-19
82;"Première demande de titre de séjour";2016-03-07;03:25:54;2016-04-18;2016-04-19
82;"Première demande de titre de séjour";2016-03-07;04:26:27;2016-04-18;2016-04-19
82;"Première demande de titre de séjour";2016-03-07;05:25:57;2016-04-18;2016-04-19
82;"Première demande de titre de séjour";2016-03-07;06:25:34;2016-04-18;2016-04-19
82;"Première demande de titre de séjour";2016-03-07;07:25:38;2016-04-18;2016-04-19
82;"Première demande de titre de séjour";2016-03-07;08:26:26;2016-04-21;
82;"Première demande de titre de séjour";2016-03-07;11:25:48;;
82;"Première demande de titre de séjour";2016-03-07;13:25:36;;
82;"Première demande de titre de séjour";2016-03-07;14:25:57;;
82;"Première demande de titre de séjour";2016-03-07;15:26:10;;
82;"Première demande de titre de séjour";2016-03-07;16:26:10;;
82;"Première demande de titre de séjour";2016-03-07;17:26:04;;
82;"Première demande de titre de séjour";2016-03-07;18:26:05;;
82;"Première demande de titre de séjour";2016-03-07;19:24:56;;
82;"Première demande de titre de séjour";2016-03-07;20:25:39;;
82;"Première demande de titre de séjour";2016-03-07;21:25:11;;
82;"Première demande de titre de séjour";2016-03-07;22:25:12;;
82;"Première demande de titre de séjour";2016-03-07;23:24:54;;
82;"Première demande de titre de séjour";2016-03-08;00:25:34;;
82;"Première demande de titre de séjour";2016-03-08;01:25:35;;
82;"Première demande de titre de séjour";2016-03-08;02:25:03;;
82;"Première demande de titre de séjour";2016-03-08;03:25:06;;
82;"Première demande de titre de séjour";2016-03-08;04:24:44;;
82;"Première demande de titre de séjour";2016-03-08;05:25:17;;
82;"Première demande de titre de séjour";2016-03-08;06:24:49;;
82;"Première demande de titre de séjour";2016-03-08;07:25:18;;
82;"Première demande de titre de séjour";2016-03-08;08:25:56;;
82;"Première demande de titre de séjour";2016-03-08;09:25:28;;
82;"Première demande de titre de séjour";2016-03-08;10:25:52;;
82;"Première demande de titre de séjour";2016-03-08;11:25:04;;
82;"Première demande de titre de séjour";2016-03-08;12:25:23;;
82;"Première demande de titre de séjour";2016-03-08;13:24:57;;
82;"Première demande de titre de séjour";2016-03-08;14:25:25;;
82;"Première demande de titre de séjour";2016-03-08;15:25:52;;
82;"Première demande de titre de séjour";2016-03-08;16:26:44;;
82;"Première demande de titre de séjour";2016-03-08;17:25:20;;
82;"Première demande de titre de séjour";2016-03-08;18:24:57;;
82;"Première demande de titre de séjour";2016-03-08;19:25:15;;
82;"Première demande de titre de séjour";2016-03-08;20:24:56;;
82;"Première demande de titre de séjour";2016-03-08;21:25:11;;
82;"Première demande de titre de séjour";2016-03-08;23:24:27;;
82;"Première demande de titre de séjour";2016-03-09;00:24:47;;
82;"Première demande de titre de séjour";2016-03-09;01:25:23;;
82;"Première demande de titre de séjour";2016-03-09;02:25:52;;
82;"Première demande de titre de séjour";2016-03-09;03:25:37;;
82;"Première demande de titre de séjour";2016-03-09;04:26:13;;
82;"Première demande de titre de séjour";2016-03-09;05:26:13;;
82;"Première demande de titre de séjour";2016-03-09;06:25:58;;
82;"Première demande de titre de séjour";2016-03-09;07:25:38;;
82;"Première demande de titre de séjour";2016-03-09;08:25:23;;
82;"Première demande de titre de séjour";2016-03-09;09:26:43;;
82;"Première demande de titre de séjour";2016-03-09;11:27:30;;
82;"Première demande de titre de séjour";2016-03-09;12:27:42;;
82;"Première demande de titre de séjour";2016-03-09;13:26:56;;
82;"Première demande de titre de séjour";2016-03-09;14:26:48;;
82;"Première demande de titre de séjour";2016-03-09;15:27:17;;
82;"Première demande de titre de séjour";2016-03-09;16:27:41;;
82;"Première demande de titre de séjour";2016-03-09;17:26:54;;
82;"Première demande de titre de séjour";2016-03-09;18:27:32;;
82;"Première demande de titre de séjour";2016-03-09;22:26:52;;
82;"Première demande de titre de séjour";2016-03-09;23:26:11;;
82;"Première demande de titre de séjour";2016-03-10;00:27:43;;
82;"Première demande de titre de séjour";2016-03-10;01:26:18;;
82;"Première demande de titre de séjour";2016-03-10;02:25:31;;
82;"Première demande de titre de séjour";2016-03-10;03:25:32;;
82;"Première demande de titre de séjour";2016-03-10;04:27:26;;
82;"Première demande de titre de séjour";2016-03-10;05:25:58;;
82;"Première demande de titre de séjour";2016-03-10;06:25:26;;
82;"Première demande de titre de séjour";2016-03-10;07:26:00;;
82;"Première demande de titre de séjour";2016-03-10;08:26:15;;
82;"Première demande de titre de séjour";2016-03-10;09:25:58;;
82;"Première demande de titre de séjour";2016-03-10;10:26:23;;
82;"Première demande de titre de séjour";2016-03-10;11:26:39;;
82;"Première demande de titre de séjour";2016-03-10;12:26:04;;
82;"Première demande de titre de séjour";2016-03-10;13:25:49;;
82;"Première demande de titre de séjour";2016-03-10;14:26:36;;
82;"Première demande de titre de séjour";2016-03-10;15:26:26;;
82;"Première demande de titre de séjour";2016-03-10;16:24:48;;
82;"Première demande de titre de séjour";2016-03-10;17:26:21;;
82;"Première demande de titre de séjour";2016-03-10;18:26:37;;
82;"Première demande de titre de séjour";2016-03-10;19:26:21;;
82;"Première demande de titre de séjour";2016-03-10;20:25:53;;
82;"Première demande de titre de séjour";2016-03-10;21:25:51;;
82;"Première demande de titre de séjour";2016-03-10;22:25:50;;
82;"Première demande de titre de séjour";2016-03-10;23:25:16;;
82;"Première demande de titre de séjour";2016-03-11;00:26:38;;
82;"Première demande de titre de séjour";2016-03-11;01:25:00;;
82;"Première demande de titre de séjour";2016-03-11;02:24:42;;
82;"Première demande de titre de séjour";2016-03-11;03:24:40;;
82;"Première demande de titre de séjour";2016-03-11;04:24:54;;
82;"Première demande de titre de séjour";2016-03-11;05:24:55;;
82;"Première demande de titre de séjour";2016-03-11;06:24:25;;
82;"Première demande de titre de séjour";2016-03-11;07:25:19;;
82;"Première demande de titre de séjour";2016-03-11;08:25:21;;
82;"Première demande de titre de séjour";2016-03-11;09:25:09;;
82;"Première demande de titre de séjour";2016-03-11;10:26:50;;
82;"Première demande de titre de séjour";2016-03-11;13:25:26;;
82;"Première demande de titre de séjour";2016-03-11;15:26:51;;
