# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-19;11:37:24;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-19;12:37:08;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-19;13:36:59;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-19;14:37:10;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-19;15:37:54;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-19;16:37:49;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-19;17:37:56;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-19;18:37:48;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-19;19:37:59;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-19;20:37:10;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-19;21:36:43;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-19;22:37:01;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-19;23:36:52;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;00:36:44;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;01:37:18;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;02:36:24;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;03:36:37;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;04:36:39;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;05:36:19;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;06:37:00;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;07:36:35;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;08:36:35;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;09:36:27;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;10:37:15;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;11:37:41;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;12:36:38;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;13:36:52;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;14:36:31;;
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;15:36:54;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;16:36:58;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;17:36:40;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;18:36:41;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;19:36:46;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;20:36:21;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;21:36:29;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;22:35:08;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-20;23:36:18;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;00:36:50;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;01:36:47;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;02:36:39;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;03:36:45;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;04:36:33;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;05:36:41;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;06:36:36;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;07:36:39;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;08:36:31;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;09:36:44;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;10:36:48;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;11:36:30;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;12:36:40;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;13:36:53;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;14:37:00;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;15:37:46;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;16:36:40;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;17:36:33;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;18:37:13;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;19:36:29;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;20:36:30;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;21:36:36;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;22:36:49;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-21;23:36:52;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;00:37:02;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;01:37:30;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;02:36:58;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;03:37:10;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;04:36:58;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;05:36:53;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;06:37:12;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;07:36:52;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;08:36:44;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;09:37:12;2018-04-23;2018-04-24
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;10:36:49;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;11:36:42;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;12:36:57;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;13:36:44;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;14:36:42;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;15:36:33;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;16:36:58;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;17:37:00;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;18:36:37;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;19:36:16;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;20:36:41;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;21:36:32;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;22:36:36;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-22;23:36:29;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;00:37:06;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;01:37:48;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;02:38:11;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;03:36:55;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;04:36:52;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;05:36:55;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;06:37:09;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;07:37:06;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;08:37:32;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;09:37:26;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;10:37:17;2018-04-24;2018-04-25
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;11:37:34;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;12:37:49;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;13:37:48;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;14:37:48;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;15:37:45;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;16:37:25;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;17:37:40;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;18:37:19;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;19:36:57;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;20:36:15;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;21:37:06;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;22:37:02;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-23;23:36:49;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;00:37:05;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;01:37:12;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;02:36:31;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;03:36:40;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;04:36:52;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;05:36:44;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;06:36:47;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;07:36:42;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;08:37:23;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;09:37:03;2018-04-25;2018-04-27
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;10:37:29;2018-04-27;2018-05-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;11:36:58;2018-04-27;2018-05-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;12:37:05;2018-04-27;2018-05-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;13:37:21;2018-04-27;2018-05-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;14:37:38;2018-04-27;2018-05-15
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;15:36:41;2018-04-27;2018-05-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;16:36:53;2018-04-27;2018-05-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;17:36:49;2018-04-27;2018-05-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;18:37:11;2018-04-27;2018-05-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;19:37:04;2018-04-27;2018-05-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;20:37:04;2018-04-27;2018-05-16
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;21:36:35;2018-04-27;2018-05-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;22:36:28;2018-04-27;2018-05-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-24;23:36:33;2018-04-27;2018-05-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;00:36:47;2018-04-27;2018-05-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;01:36:55;2018-04-27;2018-05-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;02:36:24;2018-04-27;2018-05-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;03:36:28;2018-04-27;2018-05-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;04:36:28;2018-04-27;2018-05-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;05:36:17;2018-04-27;2018-05-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;06:36:36;2018-04-27;2018-05-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;07:36:35;2018-04-27;2018-05-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;08:36:37;2018-04-27;2018-05-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;09:36:49;2018-04-27;2018-05-07
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;10:36:58;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;11:37:33;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;12:37:31;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;13:37:40;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;15:37:00;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;16:37:04;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;17:36:53;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;18:36:47;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;19:36:40;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;20:36:53;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;21:36:26;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;22:36:39;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-25;23:36:45;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;00:36:55;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;01:37:47;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;02:36:51;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;03:36:47;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;04:36:47;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;05:36:55;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;06:37:35;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;07:37:03;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;08:37:02;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;09:36:52;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;10:36:41;2018-04-27;2018-05-23
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;11:37:30;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;12:37:24;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;13:36:46;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;14:37:40;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;15:36:55;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;16:36:55;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;17:37:00;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;18:36:52;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;19:36:50;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;20:36:41;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;21:36:27;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;22:36:55;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-26;23:36:42;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;00:37:00;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;01:37:10;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;02:36:24;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;03:36:35;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;04:36:51;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;05:36:29;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;06:37:00;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;07:36:36;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;08:36:46;2018-05-23;2018-05-28
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;09:37:21;2018-05-28;2018-05-29
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;10:40:44;2018-05-30;2018-06-01
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;11:38:19;2018-06-01;2018-06-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;12:36:55;2018-06-01;2018-06-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;13:37:01;2018-06-01;2018-06-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;14:37:49;2018-06-01;2018-06-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;15:37:11;2018-06-01;2018-06-06
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;16:41:18;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;17:39:04;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;18:36:52;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;19:36:53;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;20:36:46;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;21:36:56;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;22:36:49;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-27;23:36:50;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;00:37:18;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;01:37:18;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;02:36:33;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;03:36:43;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;04:36:34;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;05:36:34;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;06:36:50;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;07:36:34;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;08:36:41;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;09:36:45;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;10:36:32;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;11:36:50;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;12:36:31;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;13:36:31;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;14:36:34;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;15:36:27;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;16:36:55;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;17:36:32;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;18:36:51;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;19:36:51;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;20:36:41;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;21:36:35;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;22:36:35;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-28;23:36:34;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;00:37:12;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;01:37:22;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;02:36:39;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;04:36:34;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;05:36:40;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;06:36:38;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;07:36:40;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;08:36:20;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;09:36:42;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;10:36:30;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;11:37:09;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;12:37:12;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;13:37:12;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;14:36:48;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;15:36:59;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;16:36:45;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;17:37:14;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;18:36:46;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;19:36:48;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;20:36:52;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;21:36:45;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;22:38:14;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-29;23:36:40;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;00:46:56;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;01:37:27;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;02:36:47;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;03:36:59;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;04:36:52;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;05:36:55;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;06:37:06;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;07:37:02;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;08:36:57;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;09:37:14;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;10:36:48;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;11:36:45;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;12:36:03;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;13:36:48;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;14:36:19;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;15:36:56;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;16:36:43;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;17:36:37;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;18:36:33;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;19:36:28;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;20:36:23;2018-06-06;2018-06-08
44;"Première demande de titre de séjour suite à visa long séjour";2018-04-30;21:36:35;2018-06-06;2018-06-08
