# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2018-10-18;22:02:42;2018-10-29;2018-10-30
78;"Visite médicale après suspension du permis de conduire";2018-10-18;23:02:54;2018-10-29;2018-10-30
78;"Visite médicale après suspension du permis de conduire";2018-10-19;00:02:42;2018-10-25;2018-10-29
78;"Visite médicale après suspension du permis de conduire";2018-10-19;01:03:10;2018-10-25;2018-10-29
78;"Visite médicale après suspension du permis de conduire";2018-10-19;02:02:43;2018-10-25;2018-10-29
78;"Visite médicale après suspension du permis de conduire";2018-10-19;03:02:56;2018-10-25;2018-10-29
78;"Visite médicale après suspension du permis de conduire";2018-10-19;04:02:43;2018-10-29;2018-10-30
78;"Visite médicale après suspension du permis de conduire";2018-10-19;05:02:56;2018-10-25;2018-10-29
78;"Visite médicale après suspension du permis de conduire";2018-10-19;06:02:42;2018-10-25;2018-10-29
78;"Visite médicale après suspension du permis de conduire";2018-10-19;07:03:00;2018-10-25;2018-10-29
78;"Visite médicale après suspension du permis de conduire";2018-10-19;08:02:44;2018-10-25;2018-10-29
78;"Visite médicale après suspension du permis de conduire";2018-10-19;09:03:11;2018-10-25;2018-10-29
78;"Visite médicale après suspension du permis de conduire";2018-10-19;10:03:06;2018-10-29;2018-11-05
78;"Visite médicale après suspension du permis de conduire";2018-10-19;11:03:02;2018-10-29;2018-11-05
78;"Visite médicale après suspension du permis de conduire";2018-10-19;12:02:59;2018-10-29;2018-11-05
78;"Visite médicale après suspension du permis de conduire";2018-10-19;13:02:50;2018-10-29;2018-11-05
78;"Visite médicale après suspension du permis de conduire";2018-10-19;14:03:20;2018-10-29;2018-11-05
78;"Visite médicale après suspension du permis de conduire";2018-10-19;15:03:12;2018-10-29;2018-11-05
78;"Visite médicale après suspension du permis de conduire";2018-10-19;16:02:57;2018-10-29;2018-11-05
78;"Visite médicale après suspension du permis de conduire";2018-10-19;17:02:56;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-19;19:02:58;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-19;20:02:38;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-19;21:02:52;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-19;22:02:38;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-19;23:02:45;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;00:02:41;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;01:03:03;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;02:02:41;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;03:02:54;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;04:02:40;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;06:02:42;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;07:02:53;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;08:02:44;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;09:02:48;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;10:02:39;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;11:02:49;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;12:02:48;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;13:02:45;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;14:02:59;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;15:02:48;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;16:02:47;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;17:02:45;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;18:02:43;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;19:02:47;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;20:02:40;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;21:02:51;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;22:02:42;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-20;23:02:52;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;00:02:50;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;01:03:05;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;02:04:01;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;03:04:05;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;04:04:09;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;05:04:12;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;06:04:09;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;07:04:18;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;08:04:11;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;09:04:21;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;10:04:15;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;11:04:23;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;12:04:21;2018-10-29;2018-11-05
78;"Visite médicale après suspension du permis de conduire";2018-10-21;13:04:23;2018-10-29;2018-11-05
78;"Visite médicale après suspension du permis de conduire";2018-10-21;14:04:31;2018-10-29;2018-11-05
78;"Visite médicale après suspension du permis de conduire";2018-10-21;15:04:25;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;16:04:28;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;17:04:33;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;18:04:27;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;19:04:30;2018-10-29;2018-11-05
78;"Visite médicale après suspension du permis de conduire";2018-10-21;20:04:28;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;21:04:32;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;22:04:31;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-21;23:04:41;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;01:04:56;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;02:02:35;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;03:02:52;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;04:02:35;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;05:02:49;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;06:02:49;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;07:02:48;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;08:02:35;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;09:02:56;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;10:02:57;2018-10-31;2018-11-05
78;"Visite médicale après suspension du permis de conduire";2018-10-22;11:02:59;2018-10-25;2018-10-26
78;"Visite médicale après suspension du permis de conduire";2018-10-22;12:02:55;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;13:02:50;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;15:02:48;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;16:02:54;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;18:02:41;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;19:02:37;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;20:02:40;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;21:02:35;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;22:02:49;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-22;23:02:44;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;00:02:52;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;01:02:49;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;02:02:52;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;03:02:40;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;04:02:47;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;05:02:36;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;06:02:48;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;07:02:39;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;08:02:48;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;09:02:51;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;10:02:49;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;12:02:51;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;13:02:48;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;14:03:11;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;15:02:58;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;16:03:05;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;17:03:03;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;18:02:58;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;19:02:38;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;20:02:40;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;21:02:39;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;22:02:45;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-23;23:02:40;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;00:02:43;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;01:02:52;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;02:02:48;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;03:02:45;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;04:02:50;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;05:02:43;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;06:02:47;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;07:02:44;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;08:02:52;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;09:03:08;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;10:03:00;2018-11-05;2018-11-07
78;"Visite médicale après suspension du permis de conduire";2018-10-24;11:03:04;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;12:02:48;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;13:02:47;2018-11-05;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-24;14:03:13;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-24;15:02:56;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-24;16:03:02;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-24;17:02:51;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-24;18:02:47;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-24;19:02:41;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-24;20:03:01;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-24;21:02:43;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-24;22:02:47;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-24;23:02:53;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;00:02:51;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;01:02:58;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;02:02:51;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;03:02:44;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;06:02:54;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;07:02:43;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;08:02:57;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;09:03:07;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;10:02:58;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;11:02:57;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;12:02:50;2018-10-29;2018-11-07
78;"Visite médicale après suspension du permis de conduire";2018-10-25;13:02:51;2018-10-29;2018-11-07
78;"Visite médicale après suspension du permis de conduire";2018-10-25;14:03:05;2018-10-29;2018-11-07
78;"Visite médicale après suspension du permis de conduire";2018-10-25;15:02:58;2018-10-29;2018-11-07
78;"Visite médicale après suspension du permis de conduire";2018-10-25;16:06:28;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;17:02:45;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;18:03:02;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-25;19:02:37;2018-11-06;2018-11-07
78;"Visite médicale après suspension du permis de conduire";2018-10-25;20:02:53;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-25;21:02:42;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-25;22:02:59;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-25;23:02:45;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-26;00:02:54;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-26;01:02:54;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-26;02:02:50;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-26;03:02:41;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-26;04:02:56;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-26;05:02:38;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-26;06:02:57;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-26;07:02:43;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-26;08:02:54;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-26;09:02:55;2018-10-29;2018-10-30
78;"Visite médicale après suspension du permis de conduire";2018-10-26;10:02:49;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-26;11:02:52;2018-10-30;2018-11-06
78;"Visite médicale après suspension du permis de conduire";2018-10-26;12:02:56;2018-11-06;2018-11-07
78;"Visite médicale après suspension du permis de conduire";2018-10-26;13:02:54;2018-11-06;2018-11-07
78;"Visite médicale après suspension du permis de conduire";2018-10-26;14:02:59;2018-11-06;2018-11-07
78;"Visite médicale après suspension du permis de conduire";2018-10-26;15:03:06;2018-11-06;2018-11-07
78;"Visite médicale après suspension du permis de conduire";2018-10-26;16:02:59;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-26;17:03:04;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-26;18:02:43;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-26;19:02:50;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-26;20:02:55;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-26;21:02:44;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-26;22:02:46;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-26;23:02:41;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;00:02:51;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;01:02:58;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;02:02:42;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;03:02:55;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;04:02:41;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;05:02:54;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;06:02:42;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;07:03:00;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;08:02:40;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;09:02:52;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;10:02:37;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;11:02:52;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;12:02:43;2018-11-07;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;13:02:43;2018-10-31;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;14:02:52;2018-10-31;2018-11-08
78;"Visite médicale après suspension du permis de conduire";2018-10-27;15:02:43;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-27;16:02:50;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-27;17:02:41;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-27;18:02:45;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-27;19:02:48;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-27;20:02:50;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-27;21:02:38;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-27;22:02:50;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-27;23:02:41;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-28;00:02:52;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-28;01:02:56;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-28;02:02:43;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-28;02:02:52;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-28;03:02:54;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-28;04:02:43;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-28;05:02:54;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-28;06:02:41;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-28;07:02:50;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-28;08:02:43;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-28;09:02:58;2018-11-08;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-28;10:02:43;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-28;11:02:58;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-28;12:02:42;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-28;13:03:01;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-28;14:02:51;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-28;15:02:54;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-28;16:02:43;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-28;17:02:57;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-28;18:02:40;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-28;19:02:57;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-28;20:02:45;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-28;21:02:49;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-28;22:02:34;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-28;23:02:51;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;01:02:50;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;02:02:36;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;03:02:48;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;04:02:38;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;05:02:52;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;06:02:46;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;07:02:47;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;08:02:39;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;09:02:53;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;10:03:17;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;11:02:54;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;12:02:44;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;14:03:06;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;15:03:07;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-29;16:03:01;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;17:02:55;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-29;18:02:42;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-29;19:02:39;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-29;20:02:45;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-29;21:02:39;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-29;22:02:44;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-29;23:02:38;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-30;00:02:50;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-30;01:02:58;2018-11-09;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-30;02:02:40;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-30;03:02:52;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-30;04:02:39;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-30;05:02:48;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-30;06:02:40;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-30;07:02:53;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-30;08:02:41;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-30;09:02:55;2018-11-05;2018-11-09
78;"Visite médicale après suspension du permis de conduire";2018-10-30;10:02:58;2018-11-05;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-30;11:02:54;2018-11-05;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-30;12:02:47;2018-11-05;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-30;13:02:44;2018-11-05;2018-11-12
78;"Visite médicale après suspension du permis de conduire";2018-10-30;14:03:04;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-30;15:02:59;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-30;16:02:57;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-30;17:02:49;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-30;18:02:40;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-30;19:02:33;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-30;20:02:41;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-30;21:02:36;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-30;22:02:43;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-30;23:02:32;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-31;00:02:43;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-31;01:02:49;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-31;02:02:49;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-31;03:02:34;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-31;04:02:47;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-31;05:02:37;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-31;06:02:48;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-31;07:02:33;2018-11-12;2018-11-13
78;"Visite médicale après suspension du permis de conduire";2018-10-31;08:02:50;2018-11-12;2018-11-13
