# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-06-01;00:25:53;2016-08-05;
78;"Renouvellement de carte de séjour";2016-06-01;01:25:00;2016-08-05;
78;"Renouvellement de carte de séjour";2016-06-01;02:25:01;2016-08-05;
78;"Renouvellement de carte de séjour";2016-06-01;03:24:53;2016-08-05;
78;"Renouvellement de carte de séjour";2016-06-01;04:24:50;2016-08-05;
78;"Renouvellement de carte de séjour";2016-06-01;05:25:09;2016-08-05;
78;"Renouvellement de carte de séjour";2016-06-01;06:25:32;2016-08-05;
78;"Renouvellement de carte de séjour";2016-06-01;07:25:04;2016-08-05;
78;"Renouvellement de carte de séjour";2016-06-01;08:25:01;2016-08-05;
78;"Renouvellement de carte de séjour";2016-06-01;09:24:53;2016-08-05;
78;"Renouvellement de carte de séjour";2016-06-01;10:26:22;2016-08-05;
78;"Renouvellement de carte de séjour";2016-06-01;11:25:36;;
78;"Renouvellement de carte de séjour";2016-06-01;12:25:59;;
78;"Renouvellement de carte de séjour";2016-06-01;15:27:07;;
78;"Renouvellement de carte de séjour";2016-06-01;16:27:22;;
78;"Renouvellement de carte de séjour";2016-06-01;17:26:13;;
78;"Renouvellement de carte de séjour";2016-06-01;18:25:54;;
78;"Renouvellement de carte de séjour";2016-06-01;19:25:50;;
78;"Renouvellement de carte de séjour";2016-06-01;20:25:10;;
78;"Renouvellement de carte de séjour";2016-06-01;21:25:26;;
78;"Renouvellement de carte de séjour";2016-06-01;22:26:01;;
78;"Renouvellement de carte de séjour";2016-06-01;23:24:55;;
78;"Renouvellement de carte de séjour";2016-06-02;00:24:58;;
78;"Renouvellement de carte de séjour";2016-06-02;01:24:17;;
78;"Renouvellement de carte de séjour";2016-06-02;02:24:27;;
78;"Renouvellement de carte de séjour";2016-06-02;03:25:10;;
78;"Renouvellement de carte de séjour";2016-06-02;04:23:53;;
78;"Renouvellement de carte de séjour";2016-06-02;05:24:22;;
78;"Renouvellement de carte de séjour";2016-06-02;06:24:14;;
78;"Renouvellement de carte de séjour";2016-06-02;07:24:52;;
78;"Renouvellement de carte de séjour";2016-06-02;08:25:37;;
78;"Renouvellement de carte de séjour";2016-06-02;09:25:43;;
78;"Renouvellement de carte de séjour";2016-06-02;10:26:32;;
78;"Renouvellement de carte de séjour";2016-06-02;12:27:17;;
78;"Renouvellement de carte de séjour";2016-06-02;13:25:39;;
78;"Renouvellement de carte de séjour";2016-06-02;16:29:25;;
78;"Renouvellement de carte de séjour";2016-06-02;17:26:10;;
78;"Renouvellement de carte de séjour";2016-06-02;18:27:11;;
78;"Renouvellement de carte de séjour";2016-06-02;19:24:45;;
78;"Renouvellement de carte de séjour";2016-06-02;20:24:33;;
78;"Renouvellement de carte de séjour";2016-06-02;21:24:05;;
78;"Renouvellement de carte de séjour";2016-06-02;22:24:44;;
78;"Renouvellement de carte de séjour";2016-06-02;23:24:13;;
78;"Renouvellement de carte de séjour";2016-06-03;00:25:01;;
78;"Renouvellement de carte de séjour";2016-06-03;01:24:28;;
78;"Renouvellement de carte de séjour";2016-06-03;02:24:33;;
78;"Renouvellement de carte de séjour";2016-06-03;03:25:17;;
78;"Renouvellement de carte de séjour";2016-06-03;04:24:42;;
78;"Renouvellement de carte de séjour";2016-06-03;05:24:15;;
78;"Renouvellement de carte de séjour";2016-06-03;06:24:54;;
78;"Renouvellement de carte de séjour";2016-06-03;07:24:42;;
78;"Renouvellement de carte de séjour";2016-06-03;08:25:04;;
78;"Renouvellement de carte de séjour";2016-06-03;09:25:05;;
78;"Renouvellement de carte de séjour";2016-06-03;10:24:44;;
78;"Renouvellement de carte de séjour";2016-06-03;11:22:29;;
78;"Renouvellement de carte de séjour";2016-06-03;12:25:29;;
78;"Renouvellement de carte de séjour";2016-06-03;13:25:01;;
78;"Renouvellement de carte de séjour";2016-06-03;14:24:57;;
78;"Renouvellement de carte de séjour";2016-06-03;15:25:15;;
78;"Renouvellement de carte de séjour";2016-06-03;16:25:24;;
78;"Renouvellement de carte de séjour";2016-06-03;17:24:36;;
78;"Renouvellement de carte de séjour";2016-06-03;18:25:17;;
78;"Renouvellement de carte de séjour";2016-06-03;19:24:33;;
78;"Renouvellement de carte de séjour";2016-06-03;20:24:22;;
78;"Renouvellement de carte de séjour";2016-06-03;21:24:04;;
78;"Renouvellement de carte de séjour";2016-06-03;22:25:32;;
78;"Renouvellement de carte de séjour";2016-06-03;23:24:39;;
78;"Renouvellement de carte de séjour";2016-06-04;00:24:41;;
78;"Renouvellement de carte de séjour";2016-06-04;01:23:57;;
78;"Renouvellement de carte de séjour";2016-06-04;02:23:47;;
78;"Renouvellement de carte de séjour";2016-06-04;03:24:06;;
78;"Renouvellement de carte de séjour";2016-06-04;04:24:21;;
78;"Renouvellement de carte de séjour";2016-06-04;05:23:58;;
78;"Renouvellement de carte de séjour";2016-06-04;06:23:41;;
78;"Renouvellement de carte de séjour";2016-06-04;07:24:25;;
78;"Renouvellement de carte de séjour";2016-06-04;08:24:19;;
78;"Renouvellement de carte de séjour";2016-06-04;09:23:56;;
78;"Renouvellement de carte de séjour";2016-06-04;11:23:55;;
78;"Renouvellement de carte de séjour";2016-06-04;12:23:17;;
78;"Renouvellement de carte de séjour";2016-06-04;13:24:16;;
78;"Renouvellement de carte de séjour";2016-06-04;14:23:59;;
78;"Renouvellement de carte de séjour";2016-06-04;15:24:02;;
78;"Renouvellement de carte de séjour";2016-06-04;16:23:51;;
78;"Renouvellement de carte de séjour";2016-06-04;17:24:19;;
78;"Renouvellement de carte de séjour";2016-06-04;18:24:08;;
78;"Renouvellement de carte de séjour";2016-06-04;19:24:00;;
78;"Renouvellement de carte de séjour";2016-06-04;20:23:42;;
78;"Renouvellement de carte de séjour";2016-06-04;21:24:33;;
78;"Renouvellement de carte de séjour";2016-06-04;22:24:43;;
78;"Renouvellement de carte de séjour";2016-06-04;23:24:02;;
78;"Renouvellement de carte de séjour";2016-06-05;00:25:06;;
78;"Renouvellement de carte de séjour";2016-06-05;01:24:30;;
78;"Renouvellement de carte de séjour";2016-06-05;02:25:00;;
78;"Renouvellement de carte de séjour";2016-06-05;03:24:32;;
78;"Renouvellement de carte de séjour";2016-06-05;04:24:57;;
78;"Renouvellement de carte de séjour";2016-06-05;05:24:58;;
78;"Renouvellement de carte de séjour";2016-06-05;06:24:39;;
78;"Renouvellement de carte de séjour";2016-06-05;07:25:15;;
78;"Renouvellement de carte de séjour";2016-06-05;08:24:53;;
78;"Renouvellement de carte de séjour";2016-06-05;09:25:01;;
78;"Renouvellement de carte de séjour";2016-06-05;10:24:57;;
78;"Renouvellement de carte de séjour";2016-06-05;11:25:25;;
78;"Renouvellement de carte de séjour";2016-06-05;13:25:08;;
78;"Renouvellement de carte de séjour";2016-06-05;14:25:42;;
78;"Renouvellement de carte de séjour";2016-06-05;15:24:52;;
78;"Renouvellement de carte de séjour";2016-06-05;16:25:13;;
78;"Renouvellement de carte de séjour";2016-06-05;17:24:45;;
78;"Renouvellement de carte de séjour";2016-06-05;18:25:23;;
78;"Renouvellement de carte de séjour";2016-06-05;19:25:14;;
78;"Renouvellement de carte de séjour";2016-06-05;20:25:30;;
78;"Renouvellement de carte de séjour";2016-06-05;21:24:42;;
78;"Renouvellement de carte de séjour";2016-06-05;22:25:07;;
78;"Renouvellement de carte de séjour";2016-06-05;23:23:44;;
78;"Renouvellement de carte de séjour";2016-06-06;01:25:40;2016-08-08;2016-08-09
78;"Renouvellement de carte de séjour";2016-06-06;02:25:23;2016-08-08;2016-08-09
78;"Renouvellement de carte de séjour";2016-06-06;03:25:27;2016-08-08;2016-08-09
78;"Renouvellement de carte de séjour";2016-06-06;04:25:20;2016-08-08;2016-08-09
78;"Renouvellement de carte de séjour";2016-06-06;05:25:32;2016-08-08;2016-08-09
78;"Renouvellement de carte de séjour";2016-06-06;06:25:11;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;07:25:26;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;08:25:17;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;09:25:26;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;10:25:43;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;12:25:48;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;13:24:50;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;14:26:25;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;15:25:30;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;16:26:26;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;17:25:07;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;18:25:17;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;19:25:20;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;20:25:14;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;21:24:26;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;22:24:57;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-06;23:24:29;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-07;00:24:31;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-07;01:23:47;2016-08-09;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-07;02:24:19;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;03:24:08;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;04:24:40;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;05:24:11;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;06:24:23;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;07:24:12;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;08:24:26;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;09:23:58;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;10:24:36;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;11:24:51;2016-06-27;2016-08-11
78;"Renouvellement de carte de séjour";2016-06-07;12:24:31;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;14:24:25;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;17:26:07;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;18:24:54;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;19:25:06;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;20:25:22;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;21:25:19;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;22:25:21;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-07;23:24:59;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;00:25:56;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;01:24:39;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;02:25:24;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;03:25:23;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;04:25:24;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;05:25:08;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;06:25:31;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;07:25:23;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;08:25:54;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;09:26:06;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;10:26:23;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;11:25:32;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;14:25:51;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;15:25:00;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;16:26:25;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;17:24:47;2016-08-12;
78;"Renouvellement de carte de séjour";2016-06-08;18:24:50;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;19:25:14;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;20:24:52;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;21:24:56;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;22:25:19;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-08;23:25:05;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;00:25:59;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;01:24:57;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;02:24:54;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;03:25:00;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;04:24:40;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;05:24:33;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;06:24:47;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;07:25:01;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;08:24:56;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;09:25:23;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;10:25:22;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;11:24:42;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;12:24:41;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;13:24:37;2016-08-11;2016-08-12
78;"Renouvellement de carte de séjour";2016-06-09;15:25:38;2016-08-11;
78;"Renouvellement de carte de séjour";2016-06-09;16:25:47;2016-08-11;
78;"Renouvellement de carte de séjour";2016-06-09;17:25:09;2016-08-11;
78;"Renouvellement de carte de séjour";2016-06-09;18:25:42;2016-08-11;
78;"Renouvellement de carte de séjour";2016-06-09;19:25:13;2016-08-11;
78;"Renouvellement de carte de séjour";2016-06-09;21:25:03;2016-08-11;
78;"Renouvellement de carte de séjour";2016-06-09;22:25:22;2016-08-11;
78;"Renouvellement de carte de séjour";2016-06-09;23:24:46;2016-08-11;
78;"Renouvellement de carte de séjour";2016-06-10;00:26:06;;
78;"Renouvellement de carte de séjour";2016-06-10;01:25:28;;
78;"Renouvellement de carte de séjour";2016-06-10;02:25:26;;
78;"Renouvellement de carte de séjour";2016-06-10;03:24:10;;
78;"Renouvellement de carte de séjour";2016-06-10;04:24:54;;
78;"Renouvellement de carte de séjour";2016-06-10;05:24:52;;
78;"Renouvellement de carte de séjour";2016-06-10;06:24:41;;
78;"Renouvellement de carte de séjour";2016-06-10;07:25:34;;
78;"Renouvellement de carte de séjour";2016-06-10;08:25:46;;
78;"Renouvellement de carte de séjour";2016-06-10;09:25:04;;
78;"Renouvellement de carte de séjour";2016-06-10;10:26:26;;
78;"Renouvellement de carte de séjour";2016-06-10;11:26:11;;
78;"Renouvellement de carte de séjour";2016-06-10;12:26:59;;
78;"Renouvellement de carte de séjour";2016-06-10;13:27:50;;
78;"Renouvellement de carte de séjour";2016-06-10;14:25:55;;
78;"Renouvellement de carte de séjour";2016-06-10;15:27:08;;
78;"Renouvellement de carte de séjour";2016-06-10;16:27:09;;
78;"Renouvellement de carte de séjour";2016-06-10;17:26:34;;
78;"Renouvellement de carte de séjour";2016-06-10;18:26:16;;
78;"Renouvellement de carte de séjour";2016-06-10;19:26:17;;
78;"Renouvellement de carte de séjour";2016-06-10;20:26:52;;
78;"Renouvellement de carte de séjour";2016-06-10;21:27:57;;
78;"Renouvellement de carte de séjour";2016-06-10;22:26:01;;
78;"Renouvellement de carte de séjour";2016-06-10;23:26:00;;
78;"Renouvellement de carte de séjour";2016-06-11;00:27:37;;
78;"Renouvellement de carte de séjour";2016-06-11;01:25:19;;
78;"Renouvellement de carte de séjour";2016-06-11;02:28:29;;
78;"Renouvellement de carte de séjour";2016-06-11;03:29:07;;
78;"Renouvellement de carte de séjour";2016-06-11;04:28:35;;
78;"Renouvellement de carte de séjour";2016-06-11;05:28:52;;
78;"Renouvellement de carte de séjour";2016-06-11;06:30:26;;
78;"Renouvellement de carte de séjour";2016-06-11;07:30:00;;
78;"Renouvellement de carte de séjour";2016-06-11;08:29:40;;
78;"Renouvellement de carte de séjour";2016-06-11;09:30:56;;
78;"Renouvellement de carte de séjour";2016-06-11;10:27:45;;
78;"Renouvellement de carte de séjour";2016-06-11;11:28:44;;
78;"Renouvellement de carte de séjour";2016-06-11;12:27:45;;
78;"Renouvellement de carte de séjour";2016-06-11;13:27:38;;
78;"Renouvellement de carte de séjour";2016-06-11;14:28:25;;
78;"Renouvellement de carte de séjour";2016-06-11;15:29:22;;
78;"Renouvellement de carte de séjour";2016-06-11;16:27:53;;
78;"Renouvellement de carte de séjour";2016-06-11;17:29:47;;
78;"Renouvellement de carte de séjour";2016-06-11;18:27:27;;
78;"Renouvellement de carte de séjour";2016-06-11;19:27:21;;
78;"Renouvellement de carte de séjour";2016-06-11;20:28:49;;
78;"Renouvellement de carte de séjour";2016-06-11;21:29:28;;
78;"Renouvellement de carte de séjour";2016-06-11;22:27:41;;
78;"Renouvellement de carte de séjour";2016-06-11;23:28:43;;
78;"Renouvellement de carte de séjour";2016-06-12;00:30:25;;
78;"Renouvellement de carte de séjour";2016-06-12;01:33:05;;
78;"Renouvellement de carte de séjour";2016-06-12;02:31:57;;
78;"Renouvellement de carte de séjour";2016-06-12;03:30:42;;
78;"Renouvellement de carte de séjour";2016-06-12;04:30:43;;
78;"Renouvellement de carte de séjour";2016-06-12;05:31:37;;
78;"Renouvellement de carte de séjour";2016-06-12;06:28:35;;
78;"Renouvellement de carte de séjour";2016-06-12;07:30:40;;
78;"Renouvellement de carte de séjour";2016-06-12;08:27:57;;
78;"Renouvellement de carte de séjour";2016-06-12;09:29:01;;
78;"Renouvellement de carte de séjour";2016-06-12;10:29:29;;
78;"Renouvellement de carte de séjour";2016-06-12;11:32:04;;
78;"Renouvellement de carte de séjour";2016-06-12;12:29:55;;
78;"Renouvellement de carte de séjour";2016-06-12;13:29:05;;
78;"Renouvellement de carte de séjour";2016-06-12;14:29:58;;
78;"Renouvellement de carte de séjour";2016-06-12;15:28:42;;
78;"Renouvellement de carte de séjour";2016-06-12;16:29:03;;
78;"Renouvellement de carte de séjour";2016-06-12;17:28:38;;
78;"Renouvellement de carte de séjour";2016-06-12;18:28:22;;
78;"Renouvellement de carte de séjour";2016-06-12;19:29:35;;
78;"Renouvellement de carte de séjour";2016-06-12;20:29:05;;
78;"Renouvellement de carte de séjour";2016-06-12;21:28:37;;
78;"Renouvellement de carte de séjour";2016-06-12;22:28:52;;
78;"Renouvellement de carte de séjour";2016-06-12;23:27:29;;
78;"Renouvellement de carte de séjour";2016-06-13;01:32:06;2016-08-15;2016-08-16
78;"Renouvellement de carte de séjour";2016-06-13;02:29:53;2016-08-15;2016-08-16
78;"Renouvellement de carte de séjour";2016-06-13;03:30:19;2016-08-15;2016-08-16
78;"Renouvellement de carte de séjour";2016-06-13;04:32:30;2016-08-15;2016-08-16
78;"Renouvellement de carte de séjour";2016-06-13;05:30:58;2016-08-15;2016-08-16
78;"Renouvellement de carte de séjour";2016-06-13;06:31:50;2016-08-15;2016-08-16
78;"Renouvellement de carte de séjour";2016-06-13;07:30:27;2016-08-15;2016-08-16
78;"Renouvellement de carte de séjour";2016-06-13;08:28:15;2016-08-15;2016-08-16
78;"Renouvellement de carte de séjour";2016-06-13;09:28:23;2016-08-15;2016-08-16
78;"Renouvellement de carte de séjour";2016-06-13;10:29:24;2016-08-15;2016-08-16
78;"Renouvellement de carte de séjour";2016-06-13;11:28:50;2016-08-15;2016-08-16
78;"Renouvellement de carte de séjour";2016-06-13;12:28:36;2016-08-15;2016-08-16
78;"Renouvellement de carte de séjour";2016-06-13;13:28:30;2016-08-15;2016-08-16
78;"Renouvellement de carte de séjour";2016-06-13;16:29:56;2016-08-16;2016-08-18
78;"Renouvellement de carte de séjour";2016-06-13;17:28:30;2016-08-16;2016-08-18
78;"Renouvellement de carte de séjour";2016-06-13;18:30:15;2016-08-16;2016-08-18
78;"Renouvellement de carte de séjour";2016-06-13;19:29:51;2016-08-16;2016-08-18
78;"Renouvellement de carte de séjour";2016-06-13;20:29:20;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-13;21:29:38;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-13;22:29:03;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-13;23:30:28;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-14;00:31:18;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-14;01:28:17;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-14;02:31:48;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-14;03:30:47;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-14;04:31:43;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-14;05:32:06;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-14;06:29:21;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-14;07:32:19;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-14;08:29:23;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-14;09:29:58;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-14;10:28:41;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-14;11:28:43;2016-08-18;2016-08-19
78;"Renouvellement de carte de séjour";2016-06-14;13:29:26;2016-08-19;
78;"Renouvellement de carte de séjour";2016-06-14;14:29:21;2016-08-19;
78;"Renouvellement de carte de séjour";2016-06-14;16:30:20;2016-08-19;
78;"Renouvellement de carte de séjour";2016-06-14;18:23:55;2016-08-19;
78;"Renouvellement de carte de séjour";2016-06-16;23:24:27;;
78;"Renouvellement de carte de séjour";2016-06-17;00:25:06;;
78;"Renouvellement de carte de séjour";2016-06-17;01:24:15;;
78;"Renouvellement de carte de séjour";2016-06-17;02:24:12;;
78;"Renouvellement de carte de séjour";2016-06-17;03:24:14;;
78;"Renouvellement de carte de séjour";2016-06-17;04:24:26;;
78;"Renouvellement de carte de séjour";2016-06-17;05:24:12;;
78;"Renouvellement de carte de séjour";2016-06-17;06:24:09;;
78;"Renouvellement de carte de séjour";2016-06-17;07:23:58;;
78;"Renouvellement de carte de séjour";2016-06-17;08:24:14;;
78;"Renouvellement de carte de séjour";2016-06-17;09:23:46;;
78;"Renouvellement de carte de séjour";2016-06-17;10:25:07;;
78;"Renouvellement de carte de séjour";2016-06-17;11:24:18;;
78;"Renouvellement de carte de séjour";2016-06-17;12:24:16;;
78;"Renouvellement de carte de séjour";2016-06-17;13:23:43;;
78;"Renouvellement de carte de séjour";2016-06-17;14:24:38;;
78;"Renouvellement de carte de séjour";2016-06-17;15:24:09;;
78;"Renouvellement de carte de séjour";2016-06-17;16:24:33;;
78;"Renouvellement de carte de séjour";2016-06-17;17:24:22;;
78;"Renouvellement de carte de séjour";2016-06-17;18:24:19;;
78;"Renouvellement de carte de séjour";2016-06-17;19:23:32;;
78;"Renouvellement de carte de séjour";2016-06-17;20:24:03;;
78;"Renouvellement de carte de séjour";2016-06-17;21:23:48;;
78;"Renouvellement de carte de séjour";2016-06-17;22:23:13;;
78;"Renouvellement de carte de séjour";2016-06-19;16:24:21;;
78;"Renouvellement de carte de séjour";2016-06-19;17:24:17;;
78;"Renouvellement de carte de séjour";2016-06-19;18:24:15;;
78;"Renouvellement de carte de séjour";2016-06-19;19:24:25;;
78;"Renouvellement de carte de séjour";2016-06-19;20:24:19;;
78;"Renouvellement de carte de séjour";2016-06-19;21:24:18;;
78;"Renouvellement de carte de séjour";2016-06-19;22:24:20;;
78;"Renouvellement de carte de séjour";2016-06-19;23:24:13;;
78;"Renouvellement de carte de séjour";2016-06-20;00:24:19;2016-08-22;2016-08-23
78;"Renouvellement de carte de séjour";2016-06-20;01:24:20;2016-08-22;2016-08-23
78;"Renouvellement de carte de séjour";2016-06-20;02:24:29;2016-08-22;2016-08-23
78;"Renouvellement de carte de séjour";2016-06-20;03:24:31;2016-08-22;2016-08-23
78;"Renouvellement de carte de séjour";2016-06-20;04:24:23;2016-08-22;2016-08-23
78;"Renouvellement de carte de séjour";2016-06-20;05:24:29;2016-08-22;2016-08-23
78;"Renouvellement de carte de séjour";2016-06-20;06:24:30;2016-08-22;2016-08-23
78;"Renouvellement de carte de séjour";2016-06-20;07:24:34;2016-08-22;2016-08-23
78;"Renouvellement de carte de séjour";2016-06-20;08:24:29;2016-08-22;2016-08-23
78;"Renouvellement de carte de séjour";2016-06-20;09:24:34;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-20;10:24:38;2016-08-23;2016-08-25
78;"Renouvellement de carte de séjour";2016-06-20;11:25:03;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-20;12:24:58;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-20;13:24:48;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-20;15:24:50;2016-08-26;
78;"Renouvellement de carte de séjour";2016-06-20;17:24:51;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-20;18:24:58;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-20;19:24:43;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-20;20:24:37;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-20;21:24:27;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-20;22:24:27;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-20;23:24:33;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;00:24:23;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;01:24:25;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;02:24:31;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;03:24:36;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;04:24:37;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;05:24:36;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;06:24:43;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;07:24:32;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;08:24:26;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;09:24:34;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;10:25:58;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;12:24:29;2016-08-25;2016-08-26
78;"Renouvellement de carte de séjour";2016-06-21;13:24:22;2016-08-25;2016-08-26
