# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2015-12-02;18:08:31;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-02;19:08:28;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-02;20:08:33;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-02;21:08:30;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-02;22:08:31;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-02;23:08:31;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;00:08:37;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;01:08:35;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;02:08:37;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;03:08:35;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;04:08:41;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;05:08:28;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;06:08:35;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;07:08:36;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;08:08:34;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;09:08:40;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;10:08:31;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;11:09:58;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;12:08:31;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;13:08:33;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;14:08:31;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;15:08:25;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;16:08:31;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;17:08:19;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;18:08:21;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;19:08:23;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;20:08:01;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;21:08:16;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;22:08:19;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-03;23:08:19;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-04;00:08:36;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-04;01:08:27;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-04;02:08:30;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-04;03:08:30;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-04;04:08:28;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-04;05:08:35;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-04;06:08:24;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-04;07:08:24;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-04;08:08:23;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-04;09:08:33;2015-12-08;2015-12-09
78;"Remise du permis de conduire";2015-12-04;10:08:25;2015-12-09;2015-12-10
78;"Remise du permis de conduire";2015-12-04;11:08:32;2015-12-08;2015-12-10
78;"Remise du permis de conduire";2015-12-04;12:08:36;2015-12-07;2015-12-10
78;"Remise du permis de conduire";2015-12-04;13:08:26;2015-12-07;2015-12-10
78;"Remise du permis de conduire";2015-12-04;14:08:24;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-04;15:08:29;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-04;16:08:27;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-04;17:08:36;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-04;18:08:29;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-04;19:08:28;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-04;20:08:31;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-04;21:08:21;2015-12-08;2015-12-10
78;"Remise du permis de conduire";2015-12-04;22:08:24;2015-12-08;2015-12-10
78;"Remise du permis de conduire";2015-12-04;23:08:36;2015-12-08;2015-12-10
78;"Remise du permis de conduire";2015-12-05;00:08:24;2015-12-08;2015-12-10
78;"Remise du permis de conduire";2015-12-05;01:08:22;2015-12-08;2015-12-10
78;"Remise du permis de conduire";2015-12-05;02:08:26;2015-12-08;2015-12-10
78;"Remise du permis de conduire";2015-12-05;03:08:26;2015-12-08;2015-12-10
78;"Remise du permis de conduire";2015-12-05;04:08:28;2015-12-08;2015-12-10
78;"Remise du permis de conduire";2015-12-05;05:08:24;2015-12-08;2015-12-10
78;"Remise du permis de conduire";2015-12-05;06:08:27;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;07:08:36;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;08:08:37;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;09:08:20;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;10:08:22;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;11:08:18;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;12:08:23;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;13:08:23;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;14:08:20;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;15:08:23;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;16:08:26;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;17:08:23;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;18:08:21;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;19:08:27;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;20:08:29;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;21:08:22;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;22:08:29;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-05;23:08:24;2015-12-10;2015-12-14
78;"Remise du permis de conduire";2015-12-06;00:08:31;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;01:08:41;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;02:08:28;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;03:08:35;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;04:08:25;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;05:08:26;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;06:08:27;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;07:08:24;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;08:08:38;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;09:08:36;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;10:08:36;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;11:08:42;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;12:08:31;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;13:08:49;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;14:08:39;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;15:08:37;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;16:08:35;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;17:08:33;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;18:08:30;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;19:08:32;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;20:08:26;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;21:08:45;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;22:08:26;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-06;23:08:30;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;00:08:44;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;01:08:54;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;02:08:41;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;03:08:48;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;04:08:44;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;05:08:40;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;06:08:40;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;07:08:34;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;08:08:57;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;09:08:51;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;10:08:47;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;11:08:33;2015-12-08;2015-12-14
78;"Remise du permis de conduire";2015-12-07;12:08:39;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;13:08:56;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;14:08:48;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;15:08:47;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;16:08:39;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;17:08:39;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;18:08:33;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;19:08:34;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;20:08:41;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;21:08:38;2015-12-14;2015-12-15
78;"Remise du permis de conduire";2015-12-07;22:08:43;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-07;23:08:25;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;00:08:30;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;01:08:29;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;02:08:24;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;03:08:30;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;04:08:32;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;05:08:32;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;06:08:30;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;07:08:29;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;08:08:32;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;09:08:39;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;10:08:33;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;11:08:32;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;12:08:32;2015-12-10;2015-12-15
78;"Remise du permis de conduire";2015-12-08;13:08:29;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;14:08:38;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;15:08:36;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;16:08:25;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;17:08:20;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;18:08:27;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;19:08:41;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;20:08:43;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;21:08:27;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;22:08:36;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-08;23:08:28;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;00:08:24;2015-12-10;2015-12-15
78;"Remise du permis de conduire";2015-12-09;01:08:39;2015-12-10;2015-12-15
78;"Remise du permis de conduire";2015-12-09;02:08:25;2015-12-10;2015-12-15
78;"Remise du permis de conduire";2015-12-09;03:08:32;2015-12-10;2015-12-15
78;"Remise du permis de conduire";2015-12-09;04:08:34;2015-12-10;2015-12-15
78;"Remise du permis de conduire";2015-12-09;05:08:29;2015-12-10;2015-12-15
78;"Remise du permis de conduire";2015-12-09;06:08:40;2015-12-10;2015-12-15
78;"Remise du permis de conduire";2015-12-09;07:08:30;2015-12-10;2015-12-15
78;"Remise du permis de conduire";2015-12-09;08:08:34;2015-12-10;2015-12-15
78;"Remise du permis de conduire";2015-12-09;09:08:33;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;10:08:32;2015-12-10;2015-12-15
78;"Remise du permis de conduire";2015-12-09;11:08:38;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;12:08:43;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;13:08:47;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;14:08:50;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;15:08:44;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;16:08:23;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;17:08:28;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;18:08:23;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;19:08:18;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;20:08:22;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;21:08:21;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;22:08:27;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-09;23:08:31;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;00:08:44;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;01:08:18;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;02:08:25;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;03:08:30;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;04:08:37;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;05:08:21;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;06:08:26;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;07:08:32;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;08:08:24;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;09:08:37;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;10:08:23;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;11:08:32;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;12:08:22;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;13:08:38;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;14:08:13;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;15:08:21;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;16:08:12;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;17:08:12;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;18:08:13;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;19:08:19;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;20:08:10;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;21:08:18;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;22:08:11;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-10;23:08:23;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;00:08:22;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;01:08:17;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;02:08:25;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;03:08:17;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;04:08:25;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;05:08:25;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;06:08:15;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;07:08:27;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;08:08:17;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;09:08:22;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;10:08:24;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;11:08:31;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;12:08:18;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;13:08:16;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;14:08:19;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;15:08:22;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;16:08:22;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;17:08:18;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;18:08:17;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;19:08:11;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;20:08:28;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;21:08:17;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;22:08:30;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-11;23:08:23;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-12;00:08:21;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-12;01:08:24;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-12;02:08:23;2015-12-15;2015-12-16
78;"Remise du permis de conduire";2015-12-12;03:08:20;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;04:08:26;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;05:08:32;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;06:08:29;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;07:08:21;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;08:08:25;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;09:08:38;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;10:08:26;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;11:08:29;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;12:08:17;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;13:08:16;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;14:08:28;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;15:08:18;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;16:08:12;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;17:08:24;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;18:08:28;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;19:08:24;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;20:08:23;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;21:08:20;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;22:08:28;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-12;23:08:20;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;00:08:19;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;01:08:17;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;02:08:17;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;03:08:21;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;04:08:23;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;05:08:18;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;06:08:22;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;07:08:21;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;08:08:19;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;09:08:16;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;10:08:20;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;11:08:24;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;12:08:16;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;13:08:19;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;14:08:21;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;15:08:16;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;16:08:11;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;17:08:26;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;18:08:24;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;19:08:30;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;20:08:23;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;21:08:30;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;22:08:30;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-13;23:08:24;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-14;00:08:28;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-14;01:08:29;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-14;02:08:39;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-14;03:08:38;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-14;04:08:36;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-14;05:08:41;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-14;06:08:37;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-14;07:08:46;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-14;08:08:43;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-14;10:08:40;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-14;11:08:30;2015-12-16;2015-12-17
78;"Remise du permis de conduire";2015-12-14;13:08:40;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-14;14:08:42;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-14;15:08:30;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-14;16:08:35;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-14;18:08:37;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-14;19:08:42;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-14;20:08:34;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-14;21:08:34;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-14;22:08:29;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-14;23:08:24;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-15;00:08:38;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-15;01:08:28;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-15;02:08:18;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-15;03:08:33;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-15;04:08:29;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-15;05:08:24;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-15;06:08:31;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-15;07:08:20;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-15;08:08:28;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-15;09:08:31;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-15;10:08:24;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-15;11:08:26;2015-12-17;2015-12-21
78;"Remise du permis de conduire";2015-12-15;12:08:29;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-15;13:08:35;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-15;14:08:29;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-15;15:08:38;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-15;16:08:29;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-15;17:08:24;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-15;18:08:36;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-15;19:08:29;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-15;20:08:35;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-15;21:08:28;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-15;22:08:25;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-15;23:08:20;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;00:08:25;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;01:08:26;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;02:08:25;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;03:08:19;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;04:08:25;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;05:08:32;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;06:08:19;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;07:08:28;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;08:08:32;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;09:08:21;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;10:08:29;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;11:08:37;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;12:08:23;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;13:08:30;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;14:08:37;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;15:08:45;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;16:08:28;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;17:08:23;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;18:08:27;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;19:08:18;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;20:08:12;2015-12-21;2015-12-22
78;"Remise du permis de conduire";2015-12-16;21:08:11;2015-12-22;2015-12-23
78;"Remise du permis de conduire";2015-12-16;22:08:26;2015-12-22;2015-12-23
78;"Remise du permis de conduire";2015-12-16;23:08:21;2015-12-22;2015-12-23
78;"Remise du permis de conduire";2015-12-17;00:08:29;2015-12-22;2015-12-23
