# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-05;12:17:33;2018-07-04;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-05;13:17:31;2018-07-04;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-05;14:17:34;2018-06-12;2018-07-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-05;15:17:51;2018-07-04;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-05;16:17:25;2018-07-04;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-05;17:17:23;2018-06-22;2018-07-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-05;18:17:41;2018-06-22;2018-07-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-05;19:17:41;2018-07-04;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-05;20:17:16;2018-07-04;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-05;21:17:26;2018-07-02;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-05;22:17:33;2018-07-02;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-05;23:17:29;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;00:17:21;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;01:17:27;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;02:17:33;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;03:17:36;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;04:17:58;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;05:17:25;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;06:17:47;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;07:17:33;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;08:17:44;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;09:17:40;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;10:17:45;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;11:17:34;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;12:17:45;2018-07-03;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;13:17:46;2018-07-03;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;14:17:40;2018-07-03;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;15:17:29;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;16:17:43;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;17:17:38;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;18:17:33;2018-07-04;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;19:17:41;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;20:17:53;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;21:18:08;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;22:17:41;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-06;23:17:39;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;00:17:31;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;01:17:27;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;02:17:40;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;03:17:21;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;04:17:27;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;05:17:19;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;06:17:17;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;07:17:20;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;08:17:21;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;09:16:51;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;10:16:51;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;11:16:56;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;12:17:01;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;13:16:54;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;14:16:57;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;15:17:04;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;16:17:07;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;17:17:17;2018-07-02;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;18:17:05;2018-07-02;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;19:17:11;2018-07-02;2018-07-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;20:17:05;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;21:17:08;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;22:17:10;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-07;23:17:08;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;00:17:03;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;01:17:07;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;02:17:00;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;03:17:21;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;04:17:37;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;05:17:02;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;06:17:04;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;07:17:08;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;08:17:18;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;09:17:10;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;10:17:05;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;11:17:07;2018-07-05;2018-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;12:17:07;2018-07-06;2018-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;13:17:00;2018-07-06;2018-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;14:17:04;2018-07-06;2018-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;15:17:07;2018-07-06;2018-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;16:17:12;2018-07-06;2018-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;17:17:26;2018-07-06;2018-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;18:17:17;2018-07-06;2018-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;19:17:02;2018-07-06;2018-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;20:17:15;2018-07-06;2018-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;21:17:14;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;22:17:04;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-08;23:16:57;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;00:16:55;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;01:17:06;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;02:17:03;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;03:17:04;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;04:17:04;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;05:16:57;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;06:17:00;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;07:16:55;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;08:17:00;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;09:17:01;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;10:17:07;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;11:16:58;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;12:17:23;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;13:16:58;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;14:17:07;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;15:16:58;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;16:16:59;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;17:17:05;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;18:16:53;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;19:17:08;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;20:16:57;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;21:16:57;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-09;22:17:03;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;00:16:59;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;01:17:50;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;02:16:57;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;03:16:57;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;04:17:04;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;05:17:02;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;06:16:56;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;07:17:17;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;08:17:05;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;09:16:56;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;10:17:01;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;11:16:59;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;12:16:56;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;13:16:59;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;14:17:34;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;15:17:05;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;16:17:17;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;17:17:01;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;18:17:17;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;19:17:09;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;20:17:08;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;21:17:16;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;22:16:56;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-10;23:17:27;2018-07-09;2018-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-06-11;00:18:09;2018-07-09;2018-07-10
