# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-25;12:25:37;2018-05-15;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-25;13:25:26;2018-05-15;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-25;14:25:12;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-25;15:25:08;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-25;16:25:11;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-25;17:25:08;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-25;18:25:04;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-25;19:25:20;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-25;20:25:12;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-25;21:25:17;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-25;22:25:08;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;00:25:18;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;01:25:12;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;02:25:09;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;03:25:16;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;04:25:12;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;05:25:20;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;06:25:15;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;07:25:13;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;08:25:23;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;09:25:31;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;10:25:37;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;11:25:31;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;12:25:23;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;13:25:13;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;14:25:17;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;15:25:23;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;16:25:16;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;17:25:13;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;18:25:14;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;19:25:22;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;20:25:19;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;21:25:17;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;22:25:18;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-26;23:25:20;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;00:25:21;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;01:25:13;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;02:25:12;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;03:25:18;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;04:25:08;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;05:25:11;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;06:25:07;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;07:25:09;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;08:25:06;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;09:25:17;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;10:25:12;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;11:27:31;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;12:25:17;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;13:25:18;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;14:26:44;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;15:26:23;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;16:27:41;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;17:25:17;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;18:25:10;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;19:25:12;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;20:25:19;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;21:25:14;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;22:25:14;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-27;23:25:20;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;00:25:19;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;01:25:17;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;02:25:15;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;03:25:14;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;04:25:16;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;05:25:13;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;06:25:14;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;07:25:15;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;08:25:14;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;09:25:14;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;10:25:11;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;11:25:14;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;12:25:11;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;13:25:22;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;14:25:10;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;15:25:12;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;16:25:13;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;17:25:12;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;18:25:18;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;19:25:09;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;20:25:11;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;21:25:13;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;22:25:07;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-28;23:25:43;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;00:25:11;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;01:25:20;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;02:25:14;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;03:25:11;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;04:25:08;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;05:25:12;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;06:25:09;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;07:25:09;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;08:25:12;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;09:25:09;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;10:25:15;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;11:25:07;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;12:25:08;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;13:25:15;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;14:25:07;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;15:25:10;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;16:25:19;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;17:25:16;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;18:25:15;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;19:25:13;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;20:25:12;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;21:25:09;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;22:25:07;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-29;23:25:12;;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;01:25:10;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;02:25:16;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;03:25:30;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;04:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;05:25:30;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;06:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;07:25:29;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;08:25:30;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;09:25:28;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;10:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;11:25:28;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;12:25:22;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;13:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;14:25:28;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;15:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;16:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;17:25:31;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;18:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;19:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;20:25:30;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;21:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;22:25:16;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-04-30;23:25:23;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;00:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;01:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;02:25:22;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;03:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;04:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;05:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;06:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;07:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;08:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;09:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;10:25:23;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;11:25:29;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;12:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;13:25:26;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;14:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;15:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;16:25:26;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;17:25:22;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;18:25:31;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;19:25:27;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;20:25:37;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;21:25:27;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;22:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-01;23:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;00:25:39;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;01:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;02:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;03:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;04:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;05:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;06:25:23;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;07:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;08:25:26;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;09:25:27;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;10:25:26;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;11:25:26;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;12:25:29;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;13:25:28;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;14:25:26;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;15:25:25;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;16:25:39;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;17:25:31;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;18:25:17;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;19:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;20:25:21;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;21:25:14;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;22:25:17;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-02;23:25:12;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;00:25:10;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;01:25:15;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;02:25:06;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;03:25:10;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;04:25:08;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;05:25:10;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;06:25:05;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;07:25:09;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;08:25:06;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;09:25:17;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;10:25:32;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;11:26:06;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;12:25:15;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;13:25:08;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;14:25:09;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;15:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;16:25:12;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;17:25:23;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;18:25:12;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;19:25:07;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;20:25:14;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;21:25:16;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;22:24:47;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-03;23:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;00:25:24;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;01:25:11;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;02:25:22;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;03:25:13;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;04:25:12;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;05:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;06:25:13;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;07:25:25;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;08:25:09;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;09:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;10:25:14;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;11:25:11;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;12:25:05;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;13:25:44;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;14:25:36;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;15:25:14;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;16:25:07;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;17:25:28;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;18:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;19:25:15;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;20:25:22;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;21:25:16;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;22:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-04;23:25:19;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;00:25:05;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;01:25:46;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;02:25:33;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;03:25:43;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;04:25:38;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;05:25:32;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;06:25:37;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;07:25:34;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;08:25:29;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;09:25:33;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;10:25:37;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;11:25:44;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;12:25:28;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;13:25:39;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;14:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;15:25:23;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;16:25:28;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;17:25:17;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;18:25:22;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;19:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;20:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;21:25:22;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;22:25:20;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-05;23:25:18;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;00:25:27;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;01:25:15;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;02:25:51;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;03:27:38;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;04:25:23;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;05:26:53;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;06:26:17;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;07:28:35;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;08:28:58;2018-05-22;
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-05-06;09:25:19;2018-05-22;
