# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-20;17:22:11;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-20;18:22:37;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-20;19:22:50;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-20;20:22:41;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-20;21:22:40;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-20;22:22:52;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-20;23:22:30;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;00:22:47;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;01:22:46;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;02:22:46;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;03:22:41;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;04:22:43;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;05:22:31;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;06:22:48;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;07:22:50;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;08:22:34;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;09:22:32;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;10:22:43;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;11:22:36;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;12:22:38;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;13:22:41;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;14:22:22;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;15:22:25;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;16:22:52;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;17:22:44;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;18:22:50;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;19:22:39;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;20:22:38;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;21:22:03;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;22:22:58;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-21;23:22:08;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;00:23:14;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;01:24:27;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;02:24:07;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;03:24:19;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;04:24:04;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;05:23:53;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;06:23:51;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;07:23:45;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;08:23:39;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;10:25:10;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;11:25:36;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;14:24:51;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;15:24:51;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;16:25:37;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;17:25:24;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;18:24:57;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;19:25:02;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;20:25:14;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;21:24:43;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;22:25:19;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-22;23:24:49;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;00:25:10;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;01:24:37;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;02:24:13;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;03:24:15;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;04:23:51;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;05:24:14;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;06:24:07;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;07:24:16;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;08:24:07;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;09:25:48;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;10:24:27;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;12:24:21;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;13:24:02;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;14:24:40;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;15:25:44;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;16:25:03;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;17:24:16;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;18:24:40;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;19:23:56;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;20:23:09;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;21:29:47;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;22:21:51;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-23;23:21:59;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;00:22:05;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;01:22:02;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;02:21:51;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;03:21:59;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;04:21:59;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;05:21:51;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;06:22:15;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;07:21:57;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;08:22:16;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;09:22:32;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;10:23:22;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;11:22:27;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;12:23:13;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;13:22:59;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;14:23:59;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;15:24:26;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;16:24:18;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;17:24:28;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;18:24:30;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;19:24:14;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;20:24:30;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;21:24:04;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;22:24:10;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-24;23:23:22;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;00:24:39;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;01:23:51;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;02:23:40;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;03:23:33;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;04:23:30;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;05:23:24;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;06:23:28;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;07:23:34;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;08:23:40;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;09:24:42;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;10:24:10;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;11:23:40;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;12:23:30;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;13:23:13;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;14:23:46;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;15:23:37;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;16:24:19;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;17:23:53;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;18:22:56;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;19:23:05;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;20:23:28;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;22:23:43;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-25;23:23:39;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;00:23:45;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;01:23:32;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;02:23:03;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;03:23:12;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;04:23:12;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;05:22:57;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;06:23:18;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;07:22:57;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;08:23:20;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;09:23:00;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;10:24:03;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;11:22:44;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;12:23:07;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;13:22:47;2016-03-04;2016-03-11
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;14:22:49;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;15:23:04;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;16:23:08;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;17:23:16;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;18:23:28;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;19:23:15;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;20:23:04;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;21:22:52;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;22:22:27;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-26;23:23:06;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;00:24:03;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;01:22:53;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;02:23:04;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;03:22:44;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;04:22:57;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;05:22:57;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;06:23:03;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;07:23:29;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;08:23:22;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;09:23:16;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;10:23:14;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;11:23:22;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;12:23:16;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;13:23:36;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;14:23:40;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;15:23:09;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;16:23:21;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;17:23:24;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;18:24:03;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;19:24:22;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;20:23:29;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;21:23:51;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;22:23:13;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-27;23:23:01;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;00:23:18;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;01:23:18;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;02:22:52;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;03:23:23;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;04:23:04;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;05:23:05;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;06:23:01;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;07:23:03;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;08:22:56;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;09:22:56;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;10:22:53;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;11:22:14;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;12:23:05;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;13:23:06;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;14:23:49;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;15:23:12;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;16:23:33;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;18:22:58;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;19:23:20;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;20:23:59;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;21:23:11;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;22:23:44;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-28;23:23:07;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;00:23:39;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;01:24:01;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;02:24:06;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;03:24:02;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;04:24:32;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;05:24:23;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;06:24:11;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;07:23:55;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;08:24:29;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;10:24:48;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;11:24:51;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;13:23:33;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;14:25:32;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;15:24:16;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;16:25:40;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;17:24:26;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;18:24:06;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;19:23:57;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;20:23:31;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;21:24:21;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;22:24:19;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-02-29;23:24:27;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;00:25:22;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;01:24:56;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;02:24:19;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;03:24:32;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;04:24:58;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;05:24:27;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;06:23:51;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;07:24:26;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;09:24:27;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;10:25:01;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;11:24:59;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;12:24:06;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;13:23:25;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;14:25:15;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;15:25:21;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;16:24:51;2016-03-11;2016-03-18
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2016-03-01;17:24:24;2016-03-11;2016-03-18
