# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-06;15:02:52;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-06;17:02:56;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-06;19:02:57;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-06;21:02:59;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-06;23:02:54;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-07;01:02:58;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-07;03:02:58;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-07;05:02:55;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-07;09:02:54;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-07;11:03:02;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-07;13:03:10;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-07;15:03:03;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-07;17:03:08;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-07;19:03:12;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-07;21:03:06;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-07;23:03:10;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-08;01:03:13;2020-06-08;2020-06-10
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-08;03:03:09;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-08;05:03:10;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-08;07:03:09;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-08;09:03:48;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-08;11:02:50;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-08;13:02:52;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-08;15:03:05;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-08;17:03:06;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-08;19:02:48;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-08;21:02:51;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-08;23:02:56;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-09;01:02:49;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-09;03:02:54;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-09;05:02:48;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-09;07:02:59;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-09;09:03:05;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-09;11:03:10;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-09;13:03:14;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-09;15:03:23;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-09;17:02:39;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-09;19:02:34;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-09;21:02:38;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-09;23:02:36;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-10;01:02:46;2020-06-10;2020-06-15
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-10;03:02:39;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-10;05:02:42;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-10;07:02:55;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-10;09:02:58;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-10;11:02:45;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-10;13:02:47;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-10;15:02:42;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-10;17:02:44;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-10;19:02:45;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-10;21:02:49;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-10;23:02:45;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-11;01:02:49;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-11;03:02:46;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-11;05:02:53;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-11;07:02:48;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-11;09:03:04;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-11;11:03:03;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-11;13:03:05;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-11;15:03:13;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-11;17:03:12;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-11;19:02:54;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-11;21:02:36;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-11;23:02:34;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-12;01:02:41;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-12;03:02:34;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-12;05:02:45;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-12;07:02:34;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-12;09:02:48;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-12;11:02:47;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-12;13:02:45;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-12;15:03:25;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-12;17:02:55;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-12;19:02:54;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-12;21:02:58;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-12;23:02:49;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-13;01:02:51;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-13;03:03:00;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-13;05:02:57;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-13;07:02:59;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-13;09:02:57;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-13;11:02:55;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-13;13:02:58;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-13;15:03:06;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-13;17:02:54;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-13;19:03:04;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-13;21:03:01;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-13;23:03:00;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-14;01:03:06;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-14;03:03:01;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-14;05:03:02;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-14;07:03:08;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-14;09:03:05;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-14;11:03:03;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-14;13:03:10;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-14;15:03:06;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-14;17:03:09;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-14;19:03:16;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-14;21:03:08;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-14;23:03:16;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-15;01:03:17;2020-06-15;2020-06-17
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-15;03:03:17;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-15;05:03:21;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-15;07:03:24;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-15;09:02:53;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-15;11:02:53;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-15;13:02:54;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-15;15:03:07;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-15;17:02:45;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-15;19:02:45;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-15;21:02:40;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-15;23:02:42;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-16;01:02:48;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-16;03:02:39;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-16;05:02:41;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-16;07:02:49;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-16;11:03:07;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-16;13:02:41;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-16;15:02:48;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-16;17:02:43;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-16;19:02:47;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-16;21:02:41;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-16;23:02:46;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-17;01:02:51;2020-06-17;2020-06-22
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-17;03:02:46;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-17;05:02:42;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-17;07:02:46;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-17;09:03:08;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-17;11:02:40;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-17;13:02:36;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-17;15:02:53;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-17;17:02:43;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-17;19:02:44;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-17;21:02:38;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-17;23:02:46;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-18;01:02:47;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-18;03:02:51;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-18;05:02:39;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-18;07:02:45;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-18;09:02:55;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-18;11:02:53;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-18;13:02:51;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-18;15:02:57;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-18;17:02:49;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-18;19:02:44;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-18;21:02:41;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-19;01:02:43;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-19;03:02:39;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-19;05:02:43;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-19;07:02:50;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-19;09:02:55;2020-06-22;2020-06-24
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-19;11:03:11;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-19;13:03:05;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-19;15:03:24;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-19;17:03:16;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-19;19:03:07;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-19;21:03:13;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-19;23:03:10;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-20;01:03:19;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-20;03:03:06;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-20;05:03:14;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-20;07:03:20;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-20;09:03:17;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-20;11:03:14;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-20;13:03:18;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-20;15:03:21;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-20;17:03:15;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-20;19:03:22;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-20;21:03:26;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-20;23:03:24;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-21;01:03:21;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-21;03:03:26;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-21;05:03:26;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-21;07:03:21;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-21;09:03:27;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-21;11:03:30;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-21;13:03:23;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-21;15:03:34;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-21;17:03:26;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-21;19:03:34;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-21;21:03:43;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-21;23:03:48;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-22;01:03:35;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-22;03:03:27;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-22;05:03:38;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-22;07:03:30;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-22;09:04:27;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-22;11:03:00;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-22;13:02:57;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-22;15:03:09;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-22;17:03:07;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-22;19:03:12;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-22;21:03:01;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-22;23:02:59;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-23;01:02:54;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-23;03:03:05;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-23;05:03:11;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-23;07:03:05;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-23;09:03:20;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-23;11:03:32;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-23;13:03:14;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-23;15:03:05;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-23;17:03:03;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-23;19:02:42;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-23;21:02:49;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-23;23:02:47;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-24;01:02:47;2020-06-24;2020-06-29
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-24;03:02:49;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-24;05:02:46;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-24;07:02:51;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-24;09:03:06;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-24;11:03:11;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-24;13:02:58;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-24;15:03:12;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-24;17:02:46;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-24;19:02:47;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-24;21:02:58;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-24;23:02:47;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-25;01:02:49;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-25;03:02:55;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-25;05:02:43;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-25;07:02:47;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-25;09:03:17;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-25;11:03:35;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-25;13:03:29;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-25;15:04:07;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-25;17:03:54;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-25;19:03:47;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-25;21:03:48;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-25;23:03:37;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-26;01:03:28;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-26;03:03:24;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-26;05:03:08;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-26;07:03:13;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-26;11:03:41;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-26;13:02:53;2020-06-29;2020-07-01
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-26;15:02:48;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-26;17:03:01;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-26;19:02:50;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-26;21:02:51;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-26;23:02:51;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-27;03:03:01;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-27;05:02:55;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-27;07:03:06;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-27;09:02:56;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-27;11:03:00;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-27;13:02:57;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-27;15:03:13;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-27;17:03:03;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-27;19:03:08;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-27;21:02:57;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-27;23:03:09;2020-07-01;2020-07-06
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2020-06-28;03:03:16;2020-07-01;2020-07-06
