# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Échange de permis de conduire étranger";2017-05-14;22:07:01;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-14;23:06:56;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;00:06:54;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;01:06:57;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;02:07:17;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;03:07:11;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;04:07:14;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;05:07:05;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;06:06:52;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;08:07:17;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;09:06:53;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;10:06:57;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;13:06:16;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;14:06:53;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;15:06:57;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;16:06:56;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;17:06:47;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;18:07:05;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;19:06:56;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;20:06:48;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;22:06:48;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-15;23:08:23;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;00:07:50;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;01:08:30;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;02:07:06;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;03:07:03;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;04:06:54;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;05:06:59;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;06:23:13;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;08:16:59;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;09:07:22;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;10:07:21;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;11:07:18;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;12:06:58;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;13:06:50;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;14:07:08;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;15:07:21;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;16:06:49;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;17:06:59;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;18:06:59;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;19:06:41;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;20:06:41;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;21:07:06;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;22:06:54;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-16;23:06:39;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;00:07:17;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;01:06:42;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;02:06:55;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;03:06:49;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;04:06:38;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;05:06:56;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;06:06:41;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;07:06:51;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;08:06:53;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;10:06:59;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;11:06:58;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;12:07:02;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;13:06:59;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;14:07:28;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;15:06:58;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;16:06:55;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;17:07:01;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;18:07:02;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;19:06:53;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;20:07:00;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;21:06:52;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;22:07:00;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-17;23:07:06;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;00:07:21;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;01:07:10;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;02:07:04;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;03:06:49;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;04:07:01;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;05:06:49;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;06:06:48;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;07:07:05;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;08:06:59;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;09:06:59;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;10:07:02;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;11:06:52;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;12:06:54;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;13:06:46;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;14:06:58;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;15:07:08;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;16:06:59;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;17:06:49;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;18:06:48;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;19:06:50;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;20:07:45;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;21:06:56;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;22:06:52;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-18;23:06:45;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-19;00:07:08;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-19;01:07:00;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-19;02:06:51;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-19;03:07:00;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-19;04:06:51;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-19;05:06:51;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-19;06:06:45;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-19;07:06:55;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-19;08:06:48;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-19;09:06:52;2017-05-22;2017-05-23
90;"Échange de permis de conduire étranger";2017-05-19;11:06:55;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-19;12:06:51;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-19;13:06:55;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-19;14:07:05;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-19;15:07:03;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-19;16:07:05;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-19;17:06:59;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-19;18:06:58;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-19;19:06:40;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-19;20:06:59;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-19;21:07:17;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-19;22:06:50;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-19;23:06:44;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;00:07:13;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;01:07:02;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;02:07:04;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;03:07:00;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;04:06:56;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;05:06:57;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;06:06:48;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;07:07:07;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;08:06:58;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;09:06:54;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;10:06:54;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;11:06:49;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;12:06:53;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;13:06:57;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;14:06:58;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;15:06:42;2017-05-23;2017-05-29
90;"Échange de permis de conduire étranger";2017-05-20;16:06:46;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-20;17:06:48;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-20;18:06:52;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-20;19:06:42;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-20;20:06:41;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-20;21:06:50;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-20;22:06:49;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-20;23:19:09;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;00:27:05;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;01:11:03;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;02:06:54;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;03:09:05;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;04:07:13;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;05:07:05;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;06:08:48;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;07:10:55;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;08:13:03;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;09:21:54;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;10:08:50;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;11:16:01;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;12:10:52;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;13:20:57;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;14:16:04;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;15:23:25;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;16:08:57;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;17:08:50;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;18:23:25;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;19:10:47;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;20:09:54;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;21:10:54;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;22:23:26;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-21;23:28:06;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;00:21:08;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;01:15:30;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;02:15:28;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;03:09:08;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;04:12:14;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;05:07:07;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;06:09:11;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;07:21:09;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;08:40:51;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;09:06:59;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;10:06:45;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;11:08:51;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;12:07:10;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;13:06:51;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;14:07:26;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;15:07:29;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;16:07:22;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;17:07:27;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;18:07:22;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;19:07:12;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;20:07:09;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;21:07:02;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;22:07:06;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-22;23:07:04;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;00:07:27;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;01:07:00;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;02:06:59;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;03:06:57;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;04:06:55;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;05:06:57;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;06:06:52;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;07:06:56;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;08:07:04;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;09:06:50;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;10:07:13;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;11:06:59;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;12:07:06;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;13:07:05;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;14:07:06;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;15:07:13;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;16:07:09;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;17:07:01;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;19:06:57;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;20:06:51;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;21:06:54;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;22:06:59;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-23;23:07:03;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;00:07:25;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;01:07:16;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;02:06:59;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;03:07:11;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;04:07:11;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;05:07:11;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;06:06:58;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;07:16:32;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;08:07:09;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;09:07:26;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;10:07:27;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;11:07:41;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;12:07:12;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;13:07:15;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;15:07:05;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;17:07:14;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;18:07:18;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;19:07:13;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;20:07:05;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;21:06:56;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;22:07:08;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-24;23:07:03;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;00:07:51;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;01:07:02;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;02:07:00;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;03:07:07;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;04:06:59;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;05:07:03;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;06:06:56;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;07:07:11;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;08:06:55;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;09:07:09;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;10:07:01;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;11:06:47;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;12:06:55;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;13:06:55;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;14:07:14;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;15:07:02;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;16:07:05;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;17:07:05;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;18:07:04;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;19:07:02;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;20:07:02;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;21:07:06;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;22:07:06;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-25;23:06:56;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;00:07:31;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;01:07:21;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;02:07:18;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;03:07:08;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;04:07:26;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;05:07:16;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;06:07:02;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;07:06:56;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;08:06:55;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;09:07:10;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;10:07:03;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;11:07:17;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;12:07:08;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;13:07:10;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;14:06:59;2017-05-29;2017-05-30
90;"Échange de permis de conduire étranger";2017-05-26;15:06:57;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-26;16:07:07;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-26;17:07:07;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-26;18:07:04;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-26;19:07:04;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-26;20:07:03;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-26;21:07:01;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-26;22:07:08;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-26;23:07:00;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;00:07:38;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;01:07:35;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;02:07:05;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;03:07:04;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;04:07:04;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;05:07:16;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;06:07:35;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;07:07:09;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;08:07:04;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;09:07:05;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;10:07:10;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;11:07:02;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;12:08:25;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;13:06:58;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;14:07:00;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;15:06:54;2017-05-30;2017-06-06
90;"Échange de permis de conduire étranger";2017-05-27;16:07:07;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-27;17:07:02;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-27;18:07:10;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-27;19:07:08;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-27;20:07:20;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-27;21:07:11;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-27;22:07:11;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-27;23:07:07;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-28;00:07:20;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-28;01:07:10;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-28;02:07:06;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-28;03:07:17;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-28;04:07:14;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-28;05:07:10;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-28;06:06:57;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-28;07:07:10;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-28;08:07:09;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-28;09:07:08;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-28;10:07:04;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-28;11:07:12;2017-06-06;2017-06-12
90;"Échange de permis de conduire étranger";2017-05-28;12:06:56;2017-06-06;2017-06-12
