# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-26;13:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-26;14:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-26;15:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-26;16:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-26;17:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-26;18:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-26;19:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-26;20:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-26;21:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-26;22:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-26;23:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;00:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;01:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;02:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;03:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;04:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;05:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;06:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;07:22:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;08:24:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;09:22:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;10:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;11:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;12:27:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;13:22:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;14:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;15:22:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;16:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;17:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;18:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;19:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;20:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;21:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;22:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-27;23:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;00:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;01:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;02:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;03:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;04:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;05:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;06:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;07:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;09:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;10:22:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;11:22:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;12:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;13:22:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;14:22:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;15:22:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;16:22:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;18:22:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;19:22:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;20:22:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;21:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;22:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-28;23:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;00:22:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;01:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;02:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;03:22:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;04:22:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;05:22:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;06:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;07:22:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;08:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;09:22:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;10:26:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;11:22:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;12:22:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;13:22:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;14:22:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;17:22:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;18:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;19:22:23;2017-12-05;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;20:22:28;2017-12-05;2017-12-07
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;21:22:18;2017-12-05;2017-12-07
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;22:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-29;23:22:13;2017-12-01;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;00:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;01:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;02:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;03:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;04:22:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;05:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;06:22:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;07:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;08:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;09:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;10:22:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;11:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;12:22:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;13:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;14:22:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;15:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;16:22:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;17:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;18:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;19:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;20:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;21:22:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;22:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-11-30;23:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;00:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;01:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;02:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;03:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;04:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;05:22:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;06:22:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;07:22:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;08:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;09:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;10:22:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;11:22:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;12:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;13:22:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;14:22:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;15:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;16:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;17:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;18:22:00;2017-12-08;2017-12-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;19:21:22;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;20:22:03;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;21:21:59;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;22:21:59;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-01;23:21:41;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;00:22:04;2017-12-05;2017-12-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;01:21:55;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;02:23:19;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;03:21:55;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;04:21:52;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;05:21:50;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;06:22:08;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;07:21:54;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;08:21:56;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;09:22:00;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;10:22:00;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;11:22:13;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;12:21:44;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;13:21:59;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;14:22:11;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;15:22:09;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;16:21:55;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;17:21:54;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;18:21:56;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;19:21:52;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;20:21:54;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;21:21:53;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;22:21:50;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-02;23:22:16;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;00:21:33;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;01:22:48;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;02:21:58;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;03:22:17;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;04:22:48;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;05:22:17;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;06:21:51;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;07:21:58;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;08:21:55;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;09:21:59;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;10:21:50;2017-12-12;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;11:21:50;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;12:22:04;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;13:21:51;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;14:22:41;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;15:21:56;2017-12-05;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;16:21:59;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;17:21:50;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;18:22:03;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;19:21:41;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;20:22:14;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;21:21:55;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;22:21:56;2017-12-05;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-03;23:21:59;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;00:25:18;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;01:22:09;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;02:22:03;2017-12-06;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;03:22:07;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;04:22:07;2017-12-07;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;05:22:08;2017-12-07;2017-12-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;06:22:09;2017-12-07;2017-12-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;07:21:57;2017-12-07;2017-12-08
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;08:22:03;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;09:21:53;2017-12-13;2017-12-14
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;10:22:16;2017-12-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;11:22:04;2017-12-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;12:24:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;14:22:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;15:22:22;2017-12-06;2017-12-07
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;16:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;17:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;18:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;19:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;20:22:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;21:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;22:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-04;23:21:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;00:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;01:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;02:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;03:22:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;04:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;05:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;06:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;07:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;08:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;09:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;10:22:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;11:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;12:22:36;2017-12-06;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;13:22:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;14:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;15:33:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;16:22:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;17:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;18:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;19:22:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;20:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;21:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;22:22:02;2017-12-07;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-05;23:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;00:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;01:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;02:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;03:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;04:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;05:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;06:22:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;07:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;08:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;09:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;10:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;11:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;12:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;13:23:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;14:22:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;15:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;16:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;17:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;18:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;19:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;20:22:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;21:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;22:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-06;23:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;00:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;01:22:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;02:22:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;03:22:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;04:22:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;05:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;06:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;07:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;08:22:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;09:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;10:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;11:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;12:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;13:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;14:22:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;15:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-07;16:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-08;22:21:58;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-08;23:21:59;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;00:21:54;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;01:21:57;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;02:21:49;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;03:21:51;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;04:21:54;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;05:21:52;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;06:32:34;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;07:32:36;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;08:32:41;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;09:32:28;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;10:31:47;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;11:21:55;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;12:21:43;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;13:21:38;2017-12-19;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;14:21:54;2017-12-20;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;15:21:43;2017-12-13;2017-12-20
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;16:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;17:21:50;2017-12-13;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;18:21:53;2017-12-13;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;19:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;20:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;21:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;22:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-09;23:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;00:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;01:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;02:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;03:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;04:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;05:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;06:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;07:22:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;08:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;09:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;10:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;11:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;12:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;13:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;14:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;15:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;16:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2017-12-10;17:21:30;;
