# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
26;"Renouvellement d’une carte de résident";2015-12-23;20:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-23;21:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-23;22:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-23;23:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;00:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;01:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;02:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;03:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;04:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;05:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;06:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;07:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;08:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;09:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;10:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;12:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;13:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;14:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;15:07:25;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;16:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;17:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;18:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;19:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;20:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;21:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;22:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-24;23:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;00:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;01:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;02:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;03:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;04:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;05:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;06:07:10;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;07:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;08:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;09:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;10:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;11:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;12:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;13:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;14:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;15:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;16:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;17:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;18:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;19:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;20:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;21:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;22:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-25;23:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;00:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;01:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;02:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;03:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;04:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;05:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;06:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;07:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;08:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;09:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;10:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;11:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;12:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;13:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;14:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;15:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;16:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;17:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;18:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;19:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;20:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;21:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;22:07:20;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-26;23:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;00:07:20;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;01:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;02:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;03:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;04:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;05:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;06:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;07:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;08:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;09:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;10:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;11:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;12:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;13:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;14:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;15:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;16:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;17:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;18:07:10;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;19:07:19;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;20:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;21:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;22:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-27;23:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;00:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;01:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;02:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;03:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;04:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;05:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;06:07:19;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;07:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;08:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;10:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;11:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;12:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;13:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;14:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;15:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;16:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;17:07:22;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;19:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;20:07:19;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;21:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;22:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-28;23:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;00:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;01:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;02:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;03:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;04:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;05:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;06:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;07:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;08:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;09:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;10:07:20;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;11:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;12:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;13:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;14:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;15:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;16:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;17:07:21;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;18:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;19:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;20:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;21:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;22:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-29;23:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;00:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;01:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;02:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;03:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;04:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;05:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;06:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;09:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;10:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;11:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;12:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;13:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;14:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;15:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;16:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;17:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;18:07:20;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;19:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;20:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;21:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;22:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-30;23:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;00:07:20;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;01:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;02:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;03:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;04:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;05:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;06:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;07:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;08:07:19;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;09:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;10:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;11:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;12:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;13:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;14:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;15:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;16:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;17:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;18:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;19:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;20:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;21:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;22:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2015-12-31;23:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;00:07:19;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;01:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;02:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;03:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;04:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;05:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;06:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;07:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;08:07:20;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;09:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;10:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;11:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;12:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;13:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;14:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;15:07:19;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;16:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;17:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;18:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;19:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;20:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;21:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;22:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-01;23:07:11;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;00:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;01:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;02:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;03:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;04:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;05:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;06:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;07:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;08:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;09:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;10:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;11:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;12:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;13:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;14:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;15:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;16:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;17:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;18:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;19:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;20:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;21:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;22:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-02;23:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;00:07:20;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;01:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;02:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;03:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;04:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;05:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;06:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;07:07:21;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;08:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;09:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;10:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;11:07:19;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;12:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;13:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;14:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;15:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;16:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;17:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;18:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;19:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;20:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;21:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;22:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-03;23:07:20;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;00:07:19;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;01:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;02:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;03:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;04:07:19;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;05:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;06:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;07:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;08:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;10:07:20;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;11:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;12:09:08;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;13:07:19;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;14:07:20;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;15:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;16:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;17:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;18:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;19:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;20:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;21:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;22:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-04;23:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;00:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;01:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;02:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;03:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;04:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;05:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;06:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;07:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;08:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;09:07:22;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;12:07:14;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;13:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;14:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;15:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;16:07:17;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;17:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;18:07:18;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;19:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;20:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;21:07:12;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;22:07:13;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-05;23:07:15;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-06;00:07:16;2016-01-06;2016-01-08
26;"Renouvellement d’une carte de résident";2016-01-06;01:07:22;2016-01-06;2016-01-08
