# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-23;11:37:21;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-23;12:36:42;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-23;13:36:40;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-23;14:37:54;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-26;22:20:04;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-26;23:19:37;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;01:20:33;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;02:20:01;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;03:19:28;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;04:19:46;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;05:19:48;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;06:20:31;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;07:19:10;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;08:20:11;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;09:20:22;2019-05-28;2019-06-04
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;10:20:25;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;12:35:58;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;13:36:11;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;14:36:29;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;16:36:29;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;17:35:51;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;18:36:00;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;19:35:35;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;20:36:03;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;21:35:56;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;22:35:37;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-27;23:35:51;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;00:35:42;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;01:35:39;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;02:36:18;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;03:35:21;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;04:35:42;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;05:35:40;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;06:35:41;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;07:35:53;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;08:36:00;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;09:36:15;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;10:36:07;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;12:35:50;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;13:36:08;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;14:36:28;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;15:36:40;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;16:36:29;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;17:35:56;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;18:35:18;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;19:35:31;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;20:35:24;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;21:35:24;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;22:35:14;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-28;23:35:36;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;00:35:38;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;01:35:07;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;02:36:04;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;03:35:17;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;04:35:24;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;05:35:57;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;06:35:56;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;07:35:44;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;08:36:51;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;09:36:42;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;10:36:39;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;11:36:47;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;12:35:34;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;13:35:58;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;14:36:21;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;15:36:28;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;16:36:36;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;17:36:05;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;18:36:27;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;19:36:36;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;20:35:36;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;21:35:16;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;22:35:47;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-29;23:35:20;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;00:35:52;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;01:36:01;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;02:35:36;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;03:36:28;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;04:35:09;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;05:35:43;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;06:36:08;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;07:35:34;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;08:35:42;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;09:36:12;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;10:35:58;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;11:35:49;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;12:36:29;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;13:35:48;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;15:35:58;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;16:35:40;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;17:35:31;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;18:36:18;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;19:34:57;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;20:35:22;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;21:35:39;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-30;22:35:11;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;00:35:44;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;01:35:34;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;02:35:14;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;03:36:17;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;04:35:23;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;05:35:23;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;06:36:20;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;07:35:25;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;08:36:31;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;09:35:50;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;10:35:42;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;11:35:42;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;12:36:09;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;13:35:52;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;14:35:28;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;15:36:29;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;16:35:46;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;17:35:38;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;18:36:28;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;19:36:08;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;20:35:54;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;21:36:46;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-05-31;23:35:47;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-01;01:36:40;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-01;03:36:00;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-01;05:36:43;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-01;07:36:10;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-01;09:37:01;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-01;11:36:01;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-01;13:36:51;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-01;15:36:09;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-01;17:36:48;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-01;19:36:04;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-01;21:36:55;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-01;23:36:05;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-02;01:37:06;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-02;03:36:41;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-02;05:37:22;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-02;07:36:04;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-02;09:36:43;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-02;11:36:06;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-02;13:36:37;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-02;15:37:04;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-02;17:36:14;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-02;19:35:44;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-02;21:35:33;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-02;23:36:07;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-03;01:37:11;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-03;03:36:37;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-03;05:37:08;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-03;07:36:34;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-03;09:37:48;2019-06-04;2019-06-11
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-03;11:37:13;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-03;13:37:21;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-03;15:38:17;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-03;17:37:23;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-03;19:37:12;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-03;21:37:39;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-03;23:36:54;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-04;01:37:15;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-04;03:37:49;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-04;05:37:02;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-04;07:38:05;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-04;09:39:23;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-04;11:38:28;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-04;13:38:49;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-04;15:39:47;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-04;17:38:02;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-04;19:37:28;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-04;21:38:16;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-04;23:37:41;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-05;01:38:21;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-05;03:37:32;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-05;05:38:20;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-05;07:37:11;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-05;09:38:48;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-05;13:37:13;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-05;17:38:07;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-05;19:37:11;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-05;21:36:52;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-05;23:37:19;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-06;01:36:43;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-06;03:37:37;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-06;05:37:53;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-06;07:36:27;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-06;09:37:55;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-06;11:37:37;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-06;13:38:03;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-06;15:38:30;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-06;17:38:13;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-06;19:37:15;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-06;21:37:20;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-06;23:38:00;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-07;01:37:10;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-07;03:38:19;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-07;05:37:12;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-07;07:37:59;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-07;11:37:49;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-07;13:37:25;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-07;15:38:02;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-07;17:36:24;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-07;19:36:48;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-07;21:37:30;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-07;23:37:02;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-08;01:36:51;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-08;03:37:34;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-08;05:36:40;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-08;07:37:41;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-08;11:36:39;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-08;13:36:52;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-08;15:36:29;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-08;17:37:08;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-08;19:36:31;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-08;21:37:05;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-08;23:36:31;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-09;01:37:13;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-09;03:37:39;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-09;05:36:33;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-09;07:37:32;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-09;09:36:48;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-09;11:36:54;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-09;13:36:45;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-09;15:37:35;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-09;17:36:33;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-09;19:37:07;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-09;21:36:38;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-09;23:36:54;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-10;01:37:56;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-10;05:37:55;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-10;07:36:59;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-10;09:37:56;2019-06-11;2019-06-18
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-10;11:38:35;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-10;13:37:54;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-10;15:38:25;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-10;17:37:29;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-10;19:37:19;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-10;23:37:22;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-11;01:37:47;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-11;03:37:52;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-11;05:38:19;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-11;07:37:13;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-11;09:39:32;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-11;11:38:15;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-11;13:38:03;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-11;15:37:57;2019-06-18;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-06-11;17:37:00;2019-06-18;
