# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-05;18:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-05;19:08:21;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-05;20:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-05;21:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-05;22:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-05;23:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;00:08:27;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;01:08:21;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;02:08:16;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;03:08:26;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;04:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;05:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;06:08:14;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;07:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;08:08:24;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;09:08:24;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;10:08:15;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;11:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;12:08:27;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;13:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;14:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;15:08:24;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;16:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;17:08:21;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;18:08:14;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;19:08:21;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;20:08:21;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;21:08:21;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;22:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-06;23:08:16;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;00:08:32;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;01:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;02:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;03:08:14;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;04:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;05:08:24;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;06:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;07:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;08:08:14;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;09:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;10:08:15;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;11:08:21;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;12:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;13:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;14:08:15;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;15:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;16:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;17:08:15;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;18:08:16;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;19:08:15;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;20:08:12;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;21:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;22:08:12;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-07;23:08:16;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;00:08:15;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;01:08:26;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;02:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;03:08:26;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;04:08:23;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;05:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;06:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;07:08:23;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;08:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;10:08:28;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;11:08:32;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;13:08:30;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;14:08:26;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;15:08:29;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;16:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;18:08:29;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;19:08:21;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;20:08:29;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;21:08:28;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;22:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-08;23:08:33;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;00:08:31;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;01:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;02:08:26;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;03:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;04:08:28;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;05:08:26;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;06:08:32;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;07:08:35;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;08:08:39;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;09:08:34;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;10:08:35;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;11:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;13:08:41;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;14:08:44;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;15:08:46;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;17:08:27;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;18:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;19:08:33;2016-02-10;2016-02-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;20:08:24;2016-02-10;2016-02-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;21:08:30;2016-02-10;2016-02-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;22:08:25;2016-02-10;2016-02-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-09;23:08:41;2016-02-10;2016-02-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;00:08:49;2016-02-10;2016-02-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;01:08:35;2016-02-10;2016-02-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;02:08:28;2016-02-10;2016-02-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;03:08:30;2016-02-10;2016-02-11
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;04:08:36;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;05:08:27;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;06:08:32;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;07:08:34;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;08:08:15;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;09:08:26;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;10:08:40;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;11:09:21;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;12:08:32;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;13:08:29;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;14:08:31;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;15:08:40;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;16:08:33;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;17:08:26;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;18:08:32;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;19:08:42;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;20:08:39;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;21:08:32;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;22:08:36;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-10;23:08:44;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;00:08:47;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;01:08:32;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;02:08:34;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;03:08:27;2016-02-11;2016-02-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;04:08:27;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;05:08:26;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;06:08:28;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;07:08:24;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;08:08:29;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;09:08:28;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;10:08:25;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;11:08:54;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;12:08:35;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;13:08:24;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;14:08:36;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;16:08:34;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;17:08:38;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;18:08:33;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;19:08:30;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;20:08:32;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;21:08:27;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;22:08:24;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-11;23:08:20;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;00:08:39;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;01:08:23;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;02:08:30;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;03:08:29;2016-02-12;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;04:08:29;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;05:08:23;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;06:08:24;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;07:08:26;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;08:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;09:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;10:08:26;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;11:08:28;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;12:08:33;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;13:08:30;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;14:08:30;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;15:08:26;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;16:08:31;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;17:08:28;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;18:08:28;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;19:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;20:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;21:08:31;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;22:08:24;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-12;23:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;00:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;01:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;02:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;03:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;04:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;05:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;06:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;07:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;08:08:24;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;09:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;10:08:16;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;11:08:27;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;12:08:28;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;13:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;14:08:29;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;15:08:29;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;16:08:23;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;17:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;18:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;19:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;20:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;21:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;22:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-13;23:08:15;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;00:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;01:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;02:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;03:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;04:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;05:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;06:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;07:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;08:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;09:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;10:08:14;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;11:08:24;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;12:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;13:08:16;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;14:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;15:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;16:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;17:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;18:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;19:08:23;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;20:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;21:08:12;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;22:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-14;23:08:13;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;00:08:32;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;01:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;02:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;03:08:32;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;04:08:27;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;05:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;06:08:37;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;07:08:40;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;08:08:29;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;10:08:34;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;11:08:24;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;13:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;17:08:34;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;18:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;19:08:37;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;20:08:36;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;21:08:34;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;22:08:24;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-15;23:08:39;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;00:08:39;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;01:08:37;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;02:08:32;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;03:08:34;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;04:08:28;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;05:08:27;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;06:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;07:08:30;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;08:08:30;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;09:08:27;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;10:08:31;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;11:08:35;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;12:08:24;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;13:08:32;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;14:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;15:08:33;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;16:08:30;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;17:08:28;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;18:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;19:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;20:08:32;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;21:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;22:08:24;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-16;23:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;00:08:30;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;01:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;02:08:23;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;03:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;04:08:36;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;05:08:21;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;06:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;07:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;08:08:21;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;09:08:34;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;10:08:30;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;11:08:31;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;12:08:27;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;13:07:55;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;14:08:31;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;15:08:29;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;16:08:27;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;17:08:33;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;18:08:28;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;19:08:24;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;20:08:26;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;21:08:37;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;22:08:28;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-17;23:08:33;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;00:08:36;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;01:09:50;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;02:08:56;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;03:08:42;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;04:08:23;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;05:08:36;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;06:11:27;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;07:08:41;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;08:08:43;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;09:09:52;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;10:09:53;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;11:08:45;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;12:12:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;13:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;14:09:41;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;15:08:40;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;16:11:40;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;17:08:41;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;18:09:04;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;19:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;20:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;21:08:16;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;22:08:30;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-18;23:08:27;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;00:08:29;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;01:08:30;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;02:08:40;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;03:08:17;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;04:08:16;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;05:08:18;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;06:08:15;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;07:08:15;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;08:08:25;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;09:08:30;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;10:08:22;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;11:08:21;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;12:08:26;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;13:08:30;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;17:08:23;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;18:08:20;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;19:08:23;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;21:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;22:08:19;;
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-02-19;23:08:17;;
