# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-29;13:14:31;2017-05-04;2017-05-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-29;14:14:31;2017-05-04;2017-05-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-29;15:14:32;2017-05-04;2017-05-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-29;16:14:29;2017-05-04;2017-05-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-29;17:14:33;2017-05-04;2017-05-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-29;18:14:33;2017-05-04;2017-05-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-29;19:14:33;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-29;20:14:29;2017-05-04;2017-05-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-29;21:14:25;2017-05-04;2017-05-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-29;22:14:31;2017-05-04;2017-05-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-29;23:14:32;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;00:14:39;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;01:14:39;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;02:14:32;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;03:14:38;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;04:14:30;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;05:14:34;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;06:14:33;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;07:14:35;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;08:14:30;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;09:14:35;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;10:14:28;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;11:14:34;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;12:14:32;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;13:14:40;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;14:14:45;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;15:14:40;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;16:14:50;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;17:14:45;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;18:14:32;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;19:14:23;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;20:14:30;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;21:14:32;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;22:14:32;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-04-30;23:14:34;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;00:15:07;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;01:15:03;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;02:14:57;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;03:14:49;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;04:14:56;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;05:14:53;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;06:14:49;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;07:14:57;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;08:14:57;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;09:15:17;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;10:15:09;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;11:15:16;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;12:15:13;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;13:15:03;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;14:15:02;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;15:15:02;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;16:15:28;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;17:15:08;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;18:15:11;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;19:15:25;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;20:15:21;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;21:15:31;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;22:15:28;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-01;23:15:19;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;00:15:20;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;01:15:23;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;02:15:13;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;03:15:00;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;04:15:11;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;05:15:02;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;06:14:58;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;07:14:58;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;08:15:13;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;09:15:28;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;10:15:10;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;11:15:01;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;12:14:57;2017-05-15;2017-05-16
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;13:15:08;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;14:15:23;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;15:15:04;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;17:17:20;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;18:21:41;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;19:20:46;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;20:18:08;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;21:23:08;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;22:22:45;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-02;23:23:37;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;00:21:53;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;01:21:07;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;02:20:48;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;03:24:03;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;04:18:51;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;05:21:49;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;07:26:34;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;08:21:54;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;09:19:34;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;10:14:56;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;11:14:58;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;12:14:51;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;13:14:48;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;14:15:00;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;16:14:53;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;17:14:49;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;18:14:51;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;19:14:46;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;20:14:55;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;21:14:55;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-03;22:14:49;2017-05-16;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;00:14:58;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;02:14:59;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;03:14:55;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;04:14:55;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;05:15:01;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;06:14:56;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;09:14:59;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;10:14:47;2017-05-05;2017-05-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;11:15:02;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;12:14:51;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;13:14:52;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;14:15:08;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;15:15:04;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;16:14:58;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;17:14:55;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;18:15:04;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;19:14:52;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;20:14:49;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;21:14:52;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;22:14:44;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-04;23:14:43;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;00:14:39;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;01:14:49;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;02:14:50;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;03:14:40;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;04:14:43;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;05:14:50;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;06:14:53;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;07:14:49;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;08:14:51;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;09:14:55;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;10:14:52;2017-05-18;2017-05-19
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;11:14:56;2017-05-19;2017-05-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;12:14:45;2017-05-19;2017-05-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;13:14:49;2017-05-19;2017-05-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;14:15:08;2017-05-19;2017-05-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;15:14:45;2017-05-19;2017-05-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;16:15:07;2017-05-19;2017-05-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;17:14:48;2017-05-19;2017-05-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;18:14:41;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;19:14:43;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;20:14:42;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;21:14:32;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;22:14:42;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-05;23:14:37;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;00:14:58;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;01:14:38;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;02:14:44;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;03:14:45;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;04:14:43;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;05:14:40;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;06:14:51;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;07:14:47;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;08:14:48;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;09:14:46;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;10:14:34;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;11:14:38;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;12:14:46;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;13:14:38;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;14:14:41;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;15:14:45;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;16:14:38;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;17:14:38;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;18:14:44;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;19:14:37;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;20:15:00;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;21:14:55;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;22:14:56;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-06;23:14:51;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;00:14:58;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;02:14:40;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;03:14:41;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;04:14:38;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;05:14:39;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;06:14:45;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;07:14:39;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;08:14:42;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;09:14:42;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;10:14:46;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;11:14:43;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;12:14:50;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;13:14:45;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;14:14:43;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;15:14:40;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;17:14:44;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;18:14:39;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;19:34:09;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;20:34:07;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;21:34:23;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;22:34:09;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-07;23:34:19;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;00:34:31;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;01:34:18;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;02:34:21;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;03:34:30;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;04:34:47;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;05:34:37;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;06:34:36;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;07:34:42;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;08:34:37;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;09:34:41;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;10:34:36;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;12:34:34;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;13:34:41;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;14:34:40;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;15:34:44;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;16:35:12;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;17:34:55;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;18:34:54;2017-05-22;2017-05-23
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;19:34:42;2017-05-23;2017-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;20:34:35;2017-05-23;2017-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-08;23:34:44;2017-05-23;2017-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-09;00:34:53;2017-05-23;2017-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-09;01:35:04;2017-05-23;2017-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-09;02:34:40;2017-05-23;2017-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-09;03:34:38;2017-05-23;2017-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-09;04:34:35;2017-05-23;2017-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-09;05:35:30;2017-05-23;2017-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-09;06:34:45;2017-05-23;2017-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-09;07:34:31;2017-05-23;2017-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-09;09:34:53;2017-05-23;2017-05-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2017-05-09;10:34:37;2017-05-23;2017-05-29
