# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-05;23:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-06;01:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-06;03:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-06;05:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-06;07:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-06;09:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-06;11:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-06;13:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-06;15:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-06;17:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-06;19:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-06;21:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-06;23:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-07;01:02:34;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-07;03:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-07;05:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-07;07:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-07;09:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-07;11:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-07;13:02:36;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-07;15:02:34;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-07;17:02:36;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-07;19:02:39;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-07;21:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-07;23:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-08;01:02:39;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-08;03:02:39;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-08;05:02:39;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-08;07:02:39;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-08;09:03:00;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-08;11:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-08;13:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-08;15:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-08;17:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-08;19:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-08;21:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-08;23:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-09;01:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-09;03:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-09;05:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-09;07:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-09;09:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-09;11:02:42;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-09;13:02:43;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-09;15:02:42;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-09;17:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-09;19:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-09;21:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-09;23:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-10;01:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-10;03:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-10;05:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-10;07:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-10;09:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-10;11:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-10;13:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-10;15:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-10;17:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-10;19:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-10;21:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-10;23:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-11;01:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-11;03:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-11;05:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-11;07:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-11;09:02:34;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-11;11:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-11;13:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-11;15:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-11;17:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-11;19:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-11;21:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-11;23:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-12;01:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-12;03:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-12;05:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-12;07:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-12;09:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-12;11:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-12;13:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-12;15:02:58;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-12;17:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-12;19:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-12;21:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-12;23:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-13;01:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-13;03:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-13;05:02:34;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-13;07:02:34;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-13;09:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-13;11:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-13;13:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-13;15:02:36;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-13;17:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-13;19:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-13;21:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-13;23:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-14;01:02:35;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-14;03:02:34;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-14;05:02:34;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-14;07:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-14;09:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-14;11:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-14;13:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-14;15:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-14;17:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-14;19:02:41;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-14;21:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-14;23:02:38;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-15;01:02:42;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-15;03:02:42;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-15;05:02:42;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-15;07:02:45;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-15;09:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-15;11:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-15;13:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-15;15:02:41;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-15;17:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-15;19:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-15;21:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-15;23:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-16;01:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-16;03:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-16;05:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-16;07:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-16;11:02:35;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-16;13:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-16;15:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-16;17:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-16;19:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-16;21:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-16;23:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-17;01:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-17;03:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-17;05:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-17;07:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-17;09:02:35;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-17;11:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-17;13:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-17;15:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-17;17:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-17;19:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-17;21:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-17;23:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-18;01:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-18;03:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-18;05:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-18;07:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-18;09:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-18;11:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-18;13:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-18;15:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-18;17:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-18;19:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-18;21:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-19;01:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-19;03:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-19;05:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-19;07:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-19;09:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-19;11:02:39;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-19;13:02:36;2020-07-10;2020-07-17
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-19;15:02:50;2020-07-10;2020-07-17
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-19;17:02:42;2020-07-10;2020-07-17
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-19;19:02:41;2020-07-10;2020-07-17
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-19;21:02:41;2020-07-10;2020-07-17
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-19;23:02:41;2020-07-10;2020-07-17
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-20;01:02:43;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-20;03:02:41;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-20;05:02:46;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-20;07:02:44;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-20;09:02:47;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-20;11:02:44;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-20;13:02:47;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-20;15:02:45;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-20;17:02:44;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-20;19:02:46;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-20;21:02:48;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-20;23:02:50;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-21;01:02:47;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-21;03:02:49;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-21;05:02:50;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-21;07:02:47;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-21;09:02:47;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-21;11:02:51;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-21;13:02:49;2020-07-17;2020-07-24
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-21;15:02:57;2020-07-24;2020-07-31
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-21;17:02:51;2020-07-24;2020-07-31
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-21;19:02:52;2020-07-24;2020-07-31
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-21;21:03:00;2020-07-31;2020-08-07
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-21;23:03:02;2020-08-07;2020-08-14
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-22;01:02:58;2020-08-07;2020-08-14
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-22;03:02:51;2020-08-07;2020-08-14
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-22;05:02:55;2020-08-07;2020-08-14
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-22;07:02:55;2020-08-07;2020-08-14
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-22;09:03:23;2020-08-07;2020-08-14
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-22;11:02:35;2020-08-21;2020-09-04
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-22;13:02:33;2020-08-21;2020-09-04
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-22;15:02:40;2020-08-21;2020-09-04
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-22;17:02:39;2020-08-21;2020-09-04
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-22;19:02:41;2020-08-21;2020-09-04
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-22;21:02:38;2020-09-04;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-22;23:02:36;2020-09-04;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-23;01:02:32;2020-09-04;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-23;03:02:33;2020-09-04;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-23;05:02:41;2020-09-04;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-23;07:02:37;2020-09-04;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-23;09:02:46;2020-09-04;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-23;11:02:54;2020-09-04;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-23;13:02:42;2020-09-04;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-23;15:02:35;2020-09-04;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-23;17:02:36;2020-09-04;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-23;19:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-23;21:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-23;23:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-24;01:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-24;03:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-24;05:02:28;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-24;07:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-24;09:02:36;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-24;11:02:39;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-24;13:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-24;15:02:40;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-24;17:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-24;19:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-24;21:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-24;23:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-25;01:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-25;03:02:31;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-25;05:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-25;07:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-25;09:02:42;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-25;11:02:48;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-25;13:02:52;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-25;19:02:55;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-25;21:03:00;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-25;23:03:00;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-26;01:02:53;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2020-06-26;03:02:46;;
