# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2018-10-01;00:46:56;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;01:46:52;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;02:46:54;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;03:47:04;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;04:46:59;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;05:46:55;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;06:46:51;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;07:46:58;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;08:46:54;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;09:47:06;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;10:47:12;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;11:47:22;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-01;12:47:01;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;13:46:53;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;14:46:56;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;15:47:08;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;16:46:57;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;17:47:00;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;18:47:04;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;19:46:54;2018-10-03;2018-10-04
14;"Renouvellement d’une carte de résident";2018-10-01;20:47:10;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-01;21:47:08;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-01;22:46:58;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-01;23:46:54;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;00:46:52;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;01:47:01;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;02:47:10;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;03:47:05;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;04:47:01;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;05:47:01;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;06:47:02;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;07:46:58;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;08:46:53;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;09:47:26;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;10:47:02;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;11:47:08;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;12:47:10;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-02;13:47:17;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-02;14:46:51;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;15:46:55;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;16:46:49;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;17:47:15;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-02;18:46:51;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;19:47:13;2018-10-04;2018-10-05
14;"Renouvellement d’une carte de résident";2018-10-02;20:46:51;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-02;21:46:56;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-02;22:47:24;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-02;23:47:00;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-03;00:46:57;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-03;01:46:52;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-03;02:46:50;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-03;03:47:08;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-03;04:46:51;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-03;05:46:55;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-03;06:46:55;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-03;07:46:58;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-03;08:46:52;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-03;09:46:55;2018-10-05;2018-10-08
14;"Renouvellement d’une carte de résident";2018-10-03;10:46:51;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-03;11:46:54;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-03;12:46:55;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-03;13:46:54;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-03;14:46:56;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-03;15:46:56;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-03;16:46:49;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-03;17:46:58;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-03;18:46:46;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-03;19:46:49;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-03;20:46:48;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-03;21:46:52;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-03;22:46:50;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-03;23:46:53;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;00:46:47;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;01:46:55;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;02:46:53;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;03:46:57;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;04:46:49;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;05:46:52;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;06:46:58;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;07:47:01;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;08:46:46;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-04;09:46:52;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;10:46:53;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;11:46:50;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;12:46:55;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;13:47:06;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;14:47:00;2018-10-08;2018-10-09
14;"Renouvellement d’une carte de résident";2018-10-04;15:46:47;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-04;16:46:38;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-04;17:46:43;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-04;18:46:51;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-04;19:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-04;20:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-04;21:46:38;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-04;22:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-04;23:46:45;2018-10-09;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-05;00:46:38;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;01:46:37;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;02:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;03:46:38;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;04:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;05:46:56;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;06:46:38;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;07:46:38;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;08:46:37;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;09:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;10:46:38;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;11:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;12:46:34;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;13:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;14:46:38;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;16:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;17:46:37;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;18:46:37;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;19:46:34;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;20:46:37;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;21:46:37;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;22:46:37;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-05;23:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;00:46:37;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;01:46:37;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;02:46:37;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;03:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;04:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;05:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;06:46:39;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;07:46:42;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;08:46:55;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;09:46:40;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;10:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;11:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;12:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;13:46:33;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;14:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;15:46:42;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;16:47:59;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;17:46:37;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;18:46:39;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;19:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;20:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;22:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-06;23:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;00:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;01:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;02:46:34;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;03:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;04:46:38;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;05:46:37;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;06:46:38;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;07:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;08:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;09:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;10:46:43;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;11:46:35;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;12:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;13:46:39;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;14:46:39;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;15:46:37;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;16:46:43;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;17:46:36;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;18:46:38;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;19:46:38;2018-10-09;2018-10-10
14;"Renouvellement d’une carte de résident";2018-10-07;20:46:36;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-07;21:46:38;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-07;22:46:34;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-07;23:46:35;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-08;00:46:39;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-08;01:46:37;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-08;02:46:35;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-08;03:46:37;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-08;04:46:36;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-08;05:46:36;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-08;06:46:36;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-08;07:46:46;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-08;08:46:45;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-08;09:46:41;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-08;10:46:39;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-08;11:46:35;2018-10-10;2018-10-11
14;"Renouvellement d’une carte de résident";2018-10-08;12:46:35;2018-10-11;2018-10-12
14;"Renouvellement d’une carte de résident";2018-10-08;13:46:40;2018-10-15;2018-10-16
14;"Renouvellement d’une carte de résident";2018-10-08;14:46:36;2018-10-15;2018-10-16
14;"Renouvellement d’une carte de résident";2018-10-08;15:46:38;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-08;16:46:42;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-08;17:46:37;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-08;18:46:39;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-08;19:46:39;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-08;20:46:36;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-08;21:46:37;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-08;22:46:36;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-08;23:46:36;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-09;00:46:37;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-09;01:46:35;2018-10-15;2018-10-16
14;"Renouvellement d’une carte de résident";2018-10-09;02:46:37;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-09;03:46:39;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-09;04:46:36;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-09;05:46:36;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-09;06:46:36;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-09;07:46:35;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-09;08:46:34;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-09;09:46:39;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-09;10:46:37;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-09;11:46:37;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-09;12:46:40;2018-10-12;2018-10-15
14;"Renouvellement d’une carte de résident";2018-10-09;13:46:35;2018-10-15;2018-10-16
14;"Renouvellement d’une carte de résident";2018-10-09;14:46:38;2018-10-15;2018-10-16
14;"Renouvellement d’une carte de résident";2018-10-09;15:46:36;2018-10-15;2018-10-16
14;"Renouvellement d’une carte de résident";2018-10-09;16:46:38;2018-10-15;2018-10-16
14;"Renouvellement d’une carte de résident";2018-10-09;17:46:41;2018-10-15;2018-10-16
14;"Renouvellement d’une carte de résident";2018-10-09;18:46:54;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-09;19:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-09;20:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-09;21:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;08:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;09:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;10:46:38;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;11:46:49;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;12:46:40;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;13:46:33;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;14:46:37;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;15:46:48;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;16:46:46;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;17:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;18:46:38;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;19:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;20:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;21:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;22:46:37;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-10;23:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;00:46:37;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;01:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;02:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;03:46:33;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;04:46:38;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;05:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;06:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;07:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;08:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;09:46:37;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;10:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;11:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;12:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;13:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;14:46:38;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;15:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;16:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;17:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;18:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;19:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;20:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;21:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;22:46:39;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-11;23:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;00:46:38;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;01:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;02:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;03:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;04:46:51;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;05:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;06:46:44;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;07:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;08:46:33;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;09:46:37;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;10:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;11:46:39;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;12:46:40;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;13:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;14:46:43;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;15:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;16:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;17:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;18:46:32;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;19:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;20:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;21:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;22:46:33;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-12;23:46:33;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;00:46:37;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;01:46:38;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;02:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;03:46:44;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;04:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;05:46:44;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;06:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;07:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;08:46:48;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;09:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;10:46:40;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;11:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;12:46:41;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;13:46:37;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;14:46:33;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;15:46:32;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;16:46:47;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;17:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;18:46:36;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;19:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;20:46:37;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;21:46:50;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;22:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-13;23:46:33;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-14;00:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-14;01:46:33;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-14;02:46:35;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-14;03:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-14;04:46:32;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-14;05:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-14;06:46:49;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-14;07:46:34;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-14;08:46:51;2018-10-16;2018-10-17
14;"Renouvellement d’une carte de résident";2018-10-14;09:46:35;2018-10-16;2018-10-17
