# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
2B;"Service des cartes grises";2016-02-05;18:09:34;;
2B;"Service des cartes grises";2016-02-05;19:09:28;;
2B;"Service des cartes grises";2016-02-05;20:09:28;;
2B;"Service des cartes grises";2016-02-05;21:09:19;;
2B;"Service des cartes grises";2016-02-05;22:09:19;;
2B;"Service des cartes grises";2016-02-05;23:09:20;;
2B;"Service des cartes grises";2016-02-06;00:09:36;;
2B;"Service des cartes grises";2016-02-06;01:09:23;;
2B;"Service des cartes grises";2016-02-06;02:09:14;;
2B;"Service des cartes grises";2016-02-06;03:09:23;;
2B;"Service des cartes grises";2016-02-06;04:09:30;;
2B;"Service des cartes grises";2016-02-06;05:09:19;;
2B;"Service des cartes grises";2016-02-06;06:09:09;;
2B;"Service des cartes grises";2016-02-06;07:09:20;;
2B;"Service des cartes grises";2016-02-06;08:09:25;;
2B;"Service des cartes grises";2016-02-06;09:09:25;;
2B;"Service des cartes grises";2016-02-06;10:09:13;;
2B;"Service des cartes grises";2016-02-06;11:09:24;;
2B;"Service des cartes grises";2016-02-06;12:09:31;;
2B;"Service des cartes grises";2016-02-06;13:09:26;;
2B;"Service des cartes grises";2016-02-06;14:09:19;;
2B;"Service des cartes grises";2016-02-06;15:09:21;;
2B;"Service des cartes grises";2016-02-06;16:09:23;;
2B;"Service des cartes grises";2016-02-06;17:09:27;;
2B;"Service des cartes grises";2016-02-06;18:09:14;;
2B;"Service des cartes grises";2016-02-06;19:09:23;;
2B;"Service des cartes grises";2016-02-06;20:09:29;;
2B;"Service des cartes grises";2016-02-06;21:09:24;;
2B;"Service des cartes grises";2016-02-06;22:09:23;;
2B;"Service des cartes grises";2016-02-06;23:09:20;;
2B;"Service des cartes grises";2016-02-07;00:09:32;;
2B;"Service des cartes grises";2016-02-07;01:09:20;;
2B;"Service des cartes grises";2016-02-07;02:09:18;;
2B;"Service des cartes grises";2016-02-07;03:09:18;;
2B;"Service des cartes grises";2016-02-07;04:09:22;;
2B;"Service des cartes grises";2016-02-07;05:09:25;;
2B;"Service des cartes grises";2016-02-07;06:09:16;;
2B;"Service des cartes grises";2016-02-07;07:09:17;;
2B;"Service des cartes grises";2016-02-07;08:09:12;;
2B;"Service des cartes grises";2016-02-07;09:09:20;;
2B;"Service des cartes grises";2016-02-07;10:09:13;;
2B;"Service des cartes grises";2016-02-07;11:09:20;;
2B;"Service des cartes grises";2016-02-07;12:09:13;;
2B;"Service des cartes grises";2016-02-07;13:09:21;;
2B;"Service des cartes grises";2016-02-07;14:09:14;;
2B;"Service des cartes grises";2016-02-07;15:09:20;;
2B;"Service des cartes grises";2016-02-07;16:09:18;;
2B;"Service des cartes grises";2016-02-07;17:09:21;;
2B;"Service des cartes grises";2016-02-07;18:09:16;;
2B;"Service des cartes grises";2016-02-07;19:09:14;;
2B;"Service des cartes grises";2016-02-07;20:09:10;;
2B;"Service des cartes grises";2016-02-07;21:09:17;;
2B;"Service des cartes grises";2016-02-07;22:09:10;;
2B;"Service des cartes grises";2016-02-07;23:09:13;;
2B;"Service des cartes grises";2016-02-08;00:09:12;;
2B;"Service des cartes grises";2016-02-08;01:09:29;;
2B;"Service des cartes grises";2016-02-08;02:09:22;;
2B;"Service des cartes grises";2016-02-08;03:09:29;;
2B;"Service des cartes grises";2016-02-08;04:09:25;;
2B;"Service des cartes grises";2016-02-08;05:09:27;;
2B;"Service des cartes grises";2016-02-08;06:09:24;;
2B;"Service des cartes grises";2016-02-08;07:09:25;;
2B;"Service des cartes grises";2016-02-08;08:09:25;;
2B;"Service des cartes grises";2016-02-08;10:09:34;;
2B;"Service des cartes grises";2016-02-08;11:09:39;;
2B;"Service des cartes grises";2016-02-08;13:09:36;;
2B;"Service des cartes grises";2016-02-08;14:09:30;;
2B;"Service des cartes grises";2016-02-08;15:09:30;;
2B;"Service des cartes grises";2016-02-08;16:09:18;;
2B;"Service des cartes grises";2016-02-08;18:09:32;;
2B;"Service des cartes grises";2016-02-08;19:09:29;;
2B;"Service des cartes grises";2016-02-08;20:09:34;;
2B;"Service des cartes grises";2016-02-08;21:09:35;;
2B;"Service des cartes grises";2016-02-08;22:09:37;;
2B;"Service des cartes grises";2016-02-08;23:09:41;;
2B;"Service des cartes grises";2016-02-09;00:09:37;;
2B;"Service des cartes grises";2016-02-09;01:09:25;;
2B;"Service des cartes grises";2016-02-09;02:09:29;;
2B;"Service des cartes grises";2016-02-09;03:09:24;;
2B;"Service des cartes grises";2016-02-09;04:09:32;;
2B;"Service des cartes grises";2016-02-09;05:09:28;;
2B;"Service des cartes grises";2016-02-09;06:09:31;;
2B;"Service des cartes grises";2016-02-09;07:09:37;;
2B;"Service des cartes grises";2016-02-09;08:09:42;;
2B;"Service des cartes grises";2016-02-09;09:09:39;;
2B;"Service des cartes grises";2016-02-09;10:09:37;;
2B;"Service des cartes grises";2016-02-09;11:09:30;;
2B;"Service des cartes grises";2016-02-09;13:09:44;;
2B;"Service des cartes grises";2016-02-09;14:09:50;;
2B;"Service des cartes grises";2016-02-09;15:09:52;;
2B;"Service des cartes grises";2016-02-09;17:09:37;;
2B;"Service des cartes grises";2016-02-09;18:09:29;;
2B;"Service des cartes grises";2016-02-09;19:09:34;;
2B;"Service des cartes grises";2016-02-09;20:09:26;;
2B;"Service des cartes grises";2016-02-09;21:09:36;;
2B;"Service des cartes grises";2016-02-09;22:09:28;;
2B;"Service des cartes grises";2016-02-09;23:09:51;;
2B;"Service des cartes grises";2016-02-10;00:10:11;;
2B;"Service des cartes grises";2016-02-10;01:09:46;;
2B;"Service des cartes grises";2016-02-10;02:09:31;;
2B;"Service des cartes grises";2016-02-10;03:09:35;;
2B;"Service des cartes grises";2016-02-10;04:09:40;;
2B;"Service des cartes grises";2016-02-10;05:09:31;;
2B;"Service des cartes grises";2016-02-10;06:09:30;;
2B;"Service des cartes grises";2016-02-10;07:09:38;;
2B;"Service des cartes grises";2016-02-10;08:09:08;;
2B;"Service des cartes grises";2016-02-10;09:09:30;;
2B;"Service des cartes grises";2016-02-10;10:10:03;;
2B;"Service des cartes grises";2016-02-10;11:10:25;;
2B;"Service des cartes grises";2016-02-10;12:09:39;;
2B;"Service des cartes grises";2016-02-10;13:09:46;;
2B;"Service des cartes grises";2016-02-10;14:09:48;;
2B;"Service des cartes grises";2016-02-10;15:10:04;;
2B;"Service des cartes grises";2016-02-10;16:09:40;;
2B;"Service des cartes grises";2016-02-10;17:09:20;;
2B;"Service des cartes grises";2016-02-10;18:09:54;;
2B;"Service des cartes grises";2016-02-10;19:09:54;;
2B;"Service des cartes grises";2016-02-10;20:09:49;;
2B;"Service des cartes grises";2016-02-10;21:09:35;;
2B;"Service des cartes grises";2016-02-10;22:09:56;;
2B;"Service des cartes grises";2016-02-10;23:09:55;;
2B;"Service des cartes grises";2016-02-11;00:10:00;;
2B;"Service des cartes grises";2016-02-11;01:09:38;;
2B;"Service des cartes grises";2016-02-11;02:09:38;;
2B;"Service des cartes grises";2016-02-11;03:09:28;;
2B;"Service des cartes grises";2016-02-11;04:09:32;;
2B;"Service des cartes grises";2016-02-11;05:09:29;;
2B;"Service des cartes grises";2016-02-11;06:09:29;;
2B;"Service des cartes grises";2016-02-11;07:09:27;;
2B;"Service des cartes grises";2016-02-11;08:09:38;;
2B;"Service des cartes grises";2016-02-11;09:09:24;;
2B;"Service des cartes grises";2016-02-11;10:09:29;;
2B;"Service des cartes grises";2016-02-11;11:09:57;;
2B;"Service des cartes grises";2016-02-11;12:09:37;;
2B;"Service des cartes grises";2016-02-11;13:09:35;;
2B;"Service des cartes grises";2016-02-11;14:09:40;;
2B;"Service des cartes grises";2016-02-11;15:09:40;;
2B;"Service des cartes grises";2016-02-11;16:09:42;;
2B;"Service des cartes grises";2016-02-11;17:09:48;;
2B;"Service des cartes grises";2016-02-11;18:09:37;;
2B;"Service des cartes grises";2016-02-11;19:09:37;;
2B;"Service des cartes grises";2016-02-11;20:09:38;;
2B;"Service des cartes grises";2016-02-11;21:09:33;;
2B;"Service des cartes grises";2016-02-11;22:09:28;;
2B;"Service des cartes grises";2016-02-11;23:09:25;;
2B;"Service des cartes grises";2016-02-12;00:09:52;;
2B;"Service des cartes grises";2016-02-12;01:09:31;;
2B;"Service des cartes grises";2016-02-12;02:09:35;;
2B;"Service des cartes grises";2016-02-12;03:09:31;;
2B;"Service des cartes grises";2016-02-12;04:09:30;;
2B;"Service des cartes grises";2016-02-12;05:09:23;;
2B;"Service des cartes grises";2016-02-12;06:09:20;;
2B;"Service des cartes grises";2016-02-12;07:09:29;;
2B;"Service des cartes grises";2016-02-12;08:09:23;;
2B;"Service des cartes grises";2016-02-12;09:09:22;;
2B;"Service des cartes grises";2016-02-12;10:09:30;;
2B;"Service des cartes grises";2016-02-12;11:09:45;;
2B;"Service des cartes grises";2016-02-12;12:09:40;;
2B;"Service des cartes grises";2016-02-12;13:09:47;;
2B;"Service des cartes grises";2016-02-12;14:09:37;;
2B;"Service des cartes grises";2016-02-12;15:09:33;;
2B;"Service des cartes grises";2016-02-12;16:09:34;;
2B;"Service des cartes grises";2016-02-12;17:09:37;;
2B;"Service des cartes grises";2016-02-12;18:09:35;;
2B;"Service des cartes grises";2016-02-12;19:09:27;;
2B;"Service des cartes grises";2016-02-12;20:09:25;;
2B;"Service des cartes grises";2016-02-12;21:09:38;;
2B;"Service des cartes grises";2016-02-12;22:09:21;;
2B;"Service des cartes grises";2016-02-12;23:09:17;;
2B;"Service des cartes grises";2016-02-13;00:09:29;;
2B;"Service des cartes grises";2016-02-13;01:09:15;;
2B;"Service des cartes grises";2016-02-13;02:09:16;;
2B;"Service des cartes grises";2016-02-13;03:09:15;;
2B;"Service des cartes grises";2016-02-13;04:09:15;;
2B;"Service des cartes grises";2016-02-13;05:09:18;;
2B;"Service des cartes grises";2016-02-13;06:09:12;;
2B;"Service des cartes grises";2016-02-13;07:09:16;;
2B;"Service des cartes grises";2016-02-13;08:09:20;;
2B;"Service des cartes grises";2016-02-13;09:09:14;;
2B;"Service des cartes grises";2016-02-13;10:09:10;;
2B;"Service des cartes grises";2016-02-13;11:09:34;;
2B;"Service des cartes grises";2016-02-13;12:09:34;;
2B;"Service des cartes grises";2016-02-13;13:09:22;;
2B;"Service des cartes grises";2016-02-13;14:09:30;;
2B;"Service des cartes grises";2016-02-13;15:09:37;;
2B;"Service des cartes grises";2016-02-13;16:09:38;;
2B;"Service des cartes grises";2016-02-13;17:09:22;;
2B;"Service des cartes grises";2016-02-13;18:09:29;;
2B;"Service des cartes grises";2016-02-13;19:09:28;;
2B;"Service des cartes grises";2016-02-13;20:09:30;;
2B;"Service des cartes grises";2016-02-13;21:09:30;;
2B;"Service des cartes grises";2016-02-13;22:09:26;;
2B;"Service des cartes grises";2016-02-13;23:09:18;;
2B;"Service des cartes grises";2016-02-14;00:09:29;;
2B;"Service des cartes grises";2016-02-14;01:09:23;;
2B;"Service des cartes grises";2016-02-14;02:09:34;;
2B;"Service des cartes grises";2016-02-14;03:09:22;;
2B;"Service des cartes grises";2016-02-14;04:09:24;;
2B;"Service des cartes grises";2016-02-14;05:09:18;;
2B;"Service des cartes grises";2016-02-14;06:09:15;;
2B;"Service des cartes grises";2016-02-14;07:09:27;;
2B;"Service des cartes grises";2016-02-14;08:09:18;;
2B;"Service des cartes grises";2016-02-14;09:09:32;;
2B;"Service des cartes grises";2016-02-14;10:09:13;;
2B;"Service des cartes grises";2016-02-14;11:09:35;;
2B;"Service des cartes grises";2016-02-14;12:09:15;;
2B;"Service des cartes grises";2016-02-14;13:09:10;;
2B;"Service des cartes grises";2016-02-14;14:09:17;;
2B;"Service des cartes grises";2016-02-14;15:09:32;;
2B;"Service des cartes grises";2016-02-14;16:09:17;;
2B;"Service des cartes grises";2016-02-14;17:09:18;;
2B;"Service des cartes grises";2016-02-14;18:09:22;;
2B;"Service des cartes grises";2016-02-14;19:09:19;;
2B;"Service des cartes grises";2016-02-14;20:09:16;;
2B;"Service des cartes grises";2016-02-14;21:09:10;;
2B;"Service des cartes grises";2016-02-14;22:09:33;;
2B;"Service des cartes grises";2016-02-14;23:09:09;;
2B;"Service des cartes grises";2016-02-15;00:09:32;;
2B;"Service des cartes grises";2016-02-15;01:09:23;;
2B;"Service des cartes grises";2016-02-15;02:09:24;;
2B;"Service des cartes grises";2016-02-15;03:09:32;;
2B;"Service des cartes grises";2016-02-15;04:09:27;;
2B;"Service des cartes grises";2016-02-15;05:09:25;;
2B;"Service des cartes grises";2016-02-15;06:09:42;;
2B;"Service des cartes grises";2016-02-15;07:09:44;;
2B;"Service des cartes grises";2016-02-15;08:09:30;;
2B;"Service des cartes grises";2016-02-15;10:09:31;;
2B;"Service des cartes grises";2016-02-15;11:09:15;;
2B;"Service des cartes grises";2016-02-15;13:09:29;;
2B;"Service des cartes grises";2016-02-15;17:09:40;;
2B;"Service des cartes grises";2016-02-15;18:09:29;;
2B;"Service des cartes grises";2016-02-15;19:09:38;;
2B;"Service des cartes grises";2016-02-15;20:09:36;;
2B;"Service des cartes grises";2016-02-15;21:09:43;;
2B;"Service des cartes grises";2016-02-15;22:09:34;;
2B;"Service des cartes grises";2016-02-15;23:09:50;;
2B;"Service des cartes grises";2016-02-16;00:09:58;;
2B;"Service des cartes grises";2016-02-16;01:09:39;;
2B;"Service des cartes grises";2016-02-16;02:09:32;;
2B;"Service des cartes grises";2016-02-16;03:09:37;;
2B;"Service des cartes grises";2016-02-16;04:09:28;;
2B;"Service des cartes grises";2016-02-16;05:09:27;;
2B;"Service des cartes grises";2016-02-16;06:09:23;;
2B;"Service des cartes grises";2016-02-16;07:09:30;;
2B;"Service des cartes grises";2016-02-16;08:09:30;;
2B;"Service des cartes grises";2016-02-16;09:09:39;;
2B;"Service des cartes grises";2016-02-16;10:09:34;;
2B;"Service des cartes grises";2016-02-16;11:09:38;;
2B;"Service des cartes grises";2016-02-16;12:09:32;;
2B;"Service des cartes grises";2016-02-16;13:09:34;;
2B;"Service des cartes grises";2016-02-16;14:09:32;;
2B;"Service des cartes grises";2016-02-16;15:09:29;;
2B;"Service des cartes grises";2016-02-16;16:09:32;;
2B;"Service des cartes grises";2016-02-16;17:09:29;;
2B;"Service des cartes grises";2016-02-16;18:09:23;;
2B;"Service des cartes grises";2016-02-16;19:09:24;;
2B;"Service des cartes grises";2016-02-16;20:09:32;;
2B;"Service des cartes grises";2016-02-16;21:09:19;;
2B;"Service des cartes grises";2016-02-16;22:09:41;;
2B;"Service des cartes grises";2016-02-16;23:09:42;;
2B;"Service des cartes grises";2016-02-17;00:10:05;;
2B;"Service des cartes grises";2016-02-17;01:09:36;;
2B;"Service des cartes grises";2016-02-17;02:09:41;;
2B;"Service des cartes grises";2016-02-17;03:09:39;;
2B;"Service des cartes grises";2016-02-17;04:09:51;;
2B;"Service des cartes grises";2016-02-17;05:09:40;;
2B;"Service des cartes grises";2016-02-17;06:09:33;;
2B;"Service des cartes grises";2016-02-17;07:09:39;;
2B;"Service des cartes grises";2016-02-17;08:09:27;;
2B;"Service des cartes grises";2016-02-17;09:09:42;;
2B;"Service des cartes grises";2016-02-17;10:09:47;;
2B;"Service des cartes grises";2016-02-17;11:09:44;;
2B;"Service des cartes grises";2016-02-17;12:09:34;;
2B;"Service des cartes grises";2016-02-17;13:08:57;;
2B;"Service des cartes grises";2016-02-17;14:09:46;;
2B;"Service des cartes grises";2016-02-17;15:09:35;;
2B;"Service des cartes grises";2016-02-17;16:09:41;;
2B;"Service des cartes grises";2016-02-17;17:09:37;;
2B;"Service des cartes grises";2016-02-17;18:09:28;;
2B;"Service des cartes grises";2016-02-17;19:09:22;;
2B;"Service des cartes grises";2016-02-17;20:09:28;;
2B;"Service des cartes grises";2016-02-17;21:09:40;;
2B;"Service des cartes grises";2016-02-17;22:09:31;;
2B;"Service des cartes grises";2016-02-17;23:09:41;;
2B;"Service des cartes grises";2016-02-18;00:09:45;;
2B;"Service des cartes grises";2016-02-18;01:10:51;;
2B;"Service des cartes grises";2016-02-18;02:09:56;;
2B;"Service des cartes grises";2016-02-18;03:09:45;;
2B;"Service des cartes grises";2016-02-18;04:09:21;;
2B;"Service des cartes grises";2016-02-18;05:09:34;;
2B;"Service des cartes grises";2016-02-18;06:12:25;;
2B;"Service des cartes grises";2016-02-18;07:09:42;;
2B;"Service des cartes grises";2016-02-18;08:09:41;;
2B;"Service des cartes grises";2016-02-18;09:11:03;;
2B;"Service des cartes grises";2016-02-18;10:11:04;;
2B;"Service des cartes grises";2016-02-18;11:09:54;;
2B;"Service des cartes grises";2016-02-18;12:13:21;;
2B;"Service des cartes grises";2016-02-18;13:09:24;;
2B;"Service des cartes grises";2016-02-18;14:10:47;;
2B;"Service des cartes grises";2016-02-18;15:10:03;;
2B;"Service des cartes grises";2016-02-18;16:12:52;;
2B;"Service des cartes grises";2016-02-18;17:09:48;;
2B;"Service des cartes grises";2016-02-18;18:10:16;;
2B;"Service des cartes grises";2016-02-18;19:09:22;;
2B;"Service des cartes grises";2016-02-18;20:09:20;;
2B;"Service des cartes grises";2016-02-18;21:09:17;;
2B;"Service des cartes grises";2016-02-18;22:09:33;;
2B;"Service des cartes grises";2016-02-18;23:09:29;;
2B;"Service des cartes grises";2016-02-19;00:09:45;;
2B;"Service des cartes grises";2016-02-19;01:09:36;;
2B;"Service des cartes grises";2016-02-19;02:09:49;;
2B;"Service des cartes grises";2016-02-19;03:09:20;;
2B;"Service des cartes grises";2016-02-19;04:09:25;;
2B;"Service des cartes grises";2016-02-19;05:09:22;;
2B;"Service des cartes grises";2016-02-19;06:09:15;;
2B;"Service des cartes grises";2016-02-19;07:09:17;;
2B;"Service des cartes grises";2016-02-19;08:09:31;;
2B;"Service des cartes grises";2016-02-19;09:09:35;;
2B;"Service des cartes grises";2016-02-19;10:09:32;;
2B;"Service des cartes grises";2016-02-19;11:09:43;;
2B;"Service des cartes grises";2016-02-19;12:09:48;;
2B;"Service des cartes grises";2016-02-19;13:09:51;;
2B;"Service des cartes grises";2016-02-19;17:09:23;;
2B;"Service des cartes grises";2016-02-19;18:09:30;;
2B;"Service des cartes grises";2016-02-19;19:09:34;;
2B;"Service des cartes grises";2016-02-19;21:09:21;;
2B;"Service des cartes grises";2016-02-19;22:09:20;;
2B;"Service des cartes grises";2016-02-19;23:09:17;;
2B;"Service des cartes grises";2016-02-20;00:09:47;;
2B;"Service des cartes grises";2016-02-20;01:09:21;;
2B;"Service des cartes grises";2016-02-20;02:09:32;;
2B;"Service des cartes grises";2016-02-20;03:09:24;;
2B;"Service des cartes grises";2016-02-20;04:09:25;;
2B;"Service des cartes grises";2016-02-20;05:09:33;;
2B;"Service des cartes grises";2016-02-20;06:09:25;;
2B;"Service des cartes grises";2016-02-20;07:09:22;;
2B;"Service des cartes grises";2016-02-20;08:09:21;;
2B;"Service des cartes grises";2016-02-20;09:09:23;;
2B;"Service des cartes grises";2016-02-20;10:09:27;;
2B;"Service des cartes grises";2016-02-20;11:09:17;;
2B;"Service des cartes grises";2016-02-20;12:09:26;;
2B;"Service des cartes grises";2016-02-20;13:09:21;;
2B;"Service des cartes grises";2016-02-20;14:09:14;;
2B;"Service des cartes grises";2016-02-20;15:09:16;;
2B;"Service des cartes grises";2016-02-20;16:09:19;;
2B;"Service des cartes grises";2016-02-20;17:09:20;;
2B;"Service des cartes grises";2016-02-20;18:09:19;;
2B;"Service des cartes grises";2016-02-20;19:09:19;;
2B;"Service des cartes grises";2016-02-20;20:09:17;;
2B;"Service des cartes grises";2016-02-20;21:09:14;;
2B;"Service des cartes grises";2016-02-20;22:09:17;;
2B;"Service des cartes grises";2016-02-20;23:09:16;;
2B;"Service des cartes grises";2016-02-21;00:09:30;;
2B;"Service des cartes grises";2016-02-21;01:09:16;;
2B;"Service des cartes grises";2016-02-21;02:09:25;;
2B;"Service des cartes grises";2016-02-21;03:09:17;;
2B;"Service des cartes grises";2016-02-21;04:09:22;;
2B;"Service des cartes grises";2016-02-21;05:09:15;;
2B;"Service des cartes grises";2016-02-21;06:09:16;;
2B;"Service des cartes grises";2016-02-21;07:09:20;;
2B;"Service des cartes grises";2016-02-21;08:09:16;;
2B;"Service des cartes grises";2016-02-21;09:09:19;;
2B;"Service des cartes grises";2016-02-21;10:09:20;;
2B;"Service des cartes grises";2016-02-21;11:09:18;;
2B;"Service des cartes grises";2016-02-21;12:09:19;;
2B;"Service des cartes grises";2016-02-21;13:09:21;;
2B;"Service des cartes grises";2016-02-21;14:09:21;;
2B;"Service des cartes grises";2016-02-21;15:09:19;;
2B;"Service des cartes grises";2016-02-21;16:09:21;;
2B;"Service des cartes grises";2016-02-21;17:09:34;;
2B;"Service des cartes grises";2016-02-21;18:09:15;;
2B;"Service des cartes grises";2016-02-21;19:09:21;;
2B;"Service des cartes grises";2016-02-21;20:09:19;;
2B;"Service des cartes grises";2016-02-21;21:09:20;;
2B;"Service des cartes grises";2016-02-21;22:09:24;;
2B;"Service des cartes grises";2016-02-21;23:09:14;;
2B;"Service des cartes grises";2016-02-22;00:09:25;;
2B;"Service des cartes grises";2016-02-22;01:09:36;;
2B;"Service des cartes grises";2016-02-22;02:09:29;;
2B;"Service des cartes grises";2016-02-22;03:09:30;;
2B;"Service des cartes grises";2016-02-22;04:09:35;;
2B;"Service des cartes grises";2016-02-22;05:09:36;;
2B;"Service des cartes grises";2016-02-22;06:09:28;;
2B;"Service des cartes grises";2016-02-22;07:09:27;;
2B;"Service des cartes grises";2016-02-22;08:09:30;;
2B;"Service des cartes grises";2016-02-22;10:09:49;;
2B;"Service des cartes grises";2016-02-22;11:09:35;;
2B;"Service des cartes grises";2016-02-22;14:09:40;;
2B;"Service des cartes grises";2016-02-22;15:09:49;;
2B;"Service des cartes grises";2016-02-22;16:09:44;;
2B;"Service des cartes grises";2016-02-22;17:09:45;;
2B;"Service des cartes grises";2016-02-22;18:09:48;;
2B;"Service des cartes grises";2016-02-22;19:09:46;;
2B;"Service des cartes grises";2016-02-22;20:09:30;;
2B;"Service des cartes grises";2016-02-22;21:09:28;;
2B;"Service des cartes grises";2016-02-22;22:09:31;;
2B;"Service des cartes grises";2016-02-22;23:09:36;;
2B;"Service des cartes grises";2016-02-23;00:09:34;;
2B;"Service des cartes grises";2016-02-23;01:09:33;;
2B;"Service des cartes grises";2016-02-23;02:09:20;;
2B;"Service des cartes grises";2016-02-23;03:09:20;;
2B;"Service des cartes grises";2016-02-23;04:09:24;;
2B;"Service des cartes grises";2016-02-23;05:09:23;;
2B;"Service des cartes grises";2016-02-23;06:09:20;;
2B;"Service des cartes grises";2016-02-23;07:09:36;;
2B;"Service des cartes grises";2016-02-23;08:09:23;;
2B;"Service des cartes grises";2016-02-23;09:09:29;;
2B;"Service des cartes grises";2016-02-23;10:09:13;;
2B;"Service des cartes grises";2016-02-23;12:09:34;;
2B;"Service des cartes grises";2016-02-23;13:09:34;;
2B;"Service des cartes grises";2016-02-23;14:09:32;;
2B;"Service des cartes grises";2016-02-23;15:09:37;;
2B;"Service des cartes grises";2016-02-23;16:09:35;;
2B;"Service des cartes grises";2016-02-23;17:09:22;;
2B;"Service des cartes grises";2016-02-23;18:09:25;;
2B;"Service des cartes grises";2016-02-23;19:09:28;;
2B;"Service des cartes grises";2016-02-23;20:09:30;;
2B;"Service des cartes grises";2016-02-23;21:10:53;;
2B;"Service des cartes grises";2016-02-23;22:09:10;;
2B;"Service des cartes grises";2016-02-23;23:09:05;;
2B;"Service des cartes grises";2016-02-24;00:09:17;;
2B;"Service des cartes grises";2016-02-24;01:09:10;;
2B;"Service des cartes grises";2016-02-24;02:09:04;;
2B;"Service des cartes grises";2016-02-24;03:09:08;;
2B;"Service des cartes grises";2016-02-24;04:09:07;;
2B;"Service des cartes grises";2016-02-24;05:09:08;;
2B;"Service des cartes grises";2016-02-24;06:09:17;;
2B;"Service des cartes grises";2016-02-24;07:09:17;;
2B;"Service des cartes grises";2016-02-24;08:09:22;;
2B;"Service des cartes grises";2016-02-24;09:09:13;;
2B;"Service des cartes grises";2016-02-24;10:09:30;;
2B;"Service des cartes grises";2016-02-24;11:09:25;;
2B;"Service des cartes grises";2016-02-24;13:09:21;;
2B;"Service des cartes grises";2016-02-24;14:09:36;;
2B;"Service des cartes grises";2016-02-24;15:09:34;;
2B;"Service des cartes grises";2016-02-24;16:09:40;;
2B;"Service des cartes grises";2016-02-24;17:09:41;;
2B;"Service des cartes grises";2016-02-24;18:09:51;;
2B;"Service des cartes grises";2016-02-24;19:09:42;;
2B;"Service des cartes grises";2016-02-24;20:09:38;;
2B;"Service des cartes grises";2016-02-24;21:09:46;;
2B;"Service des cartes grises";2016-02-24;22:09:40;;
2B;"Service des cartes grises";2016-02-24;23:09:34;;
2B;"Service des cartes grises";2016-02-25;00:09:52;;
2B;"Service des cartes grises";2016-02-25;01:09:30;;
2B;"Service des cartes grises";2016-02-25;02:09:38;;
2B;"Service des cartes grises";2016-02-25;03:09:32;;
2B;"Service des cartes grises";2016-02-25;04:09:36;;
2B;"Service des cartes grises";2016-02-25;05:09:32;;
2B;"Service des cartes grises";2016-02-25;06:09:31;;
2B;"Service des cartes grises";2016-02-25;07:09:32;;
2B;"Service des cartes grises";2016-02-25;08:09:36;;
2B;"Service des cartes grises";2016-02-25;09:09:43;;
2B;"Service des cartes grises";2016-02-25;10:09:46;;
2B;"Service des cartes grises";2016-02-25;11:09:36;;
2B;"Service des cartes grises";2016-02-25;12:09:35;;
2B;"Service des cartes grises";2016-02-25;13:09:37;;
2B;"Service des cartes grises";2016-02-25;14:09:31;;
2B;"Service des cartes grises";2016-02-25;15:09:47;;
2B;"Service des cartes grises";2016-02-25;16:09:37;;
2B;"Service des cartes grises";2016-02-25;17:09:37;;
2B;"Service des cartes grises";2016-02-25;18:09:31;;
2B;"Service des cartes grises";2016-02-25;19:09:27;;
2B;"Service des cartes grises";2016-02-25;20:09:46;;
2B;"Service des cartes grises";2016-02-25;22:09:38;;
2B;"Service des cartes grises";2016-02-25;23:09:34;;
2B;"Service des cartes grises";2016-02-26;00:09:58;;
2B;"Service des cartes grises";2016-02-26;01:09:21;;
2B;"Service des cartes grises";2016-02-26;02:09:21;;
2B;"Service des cartes grises";2016-02-26;03:09:22;;
2B;"Service des cartes grises";2016-02-26;04:09:25;;
2B;"Service des cartes grises";2016-02-26;05:09:23;;
2B;"Service des cartes grises";2016-02-26;06:09:36;;
2B;"Service des cartes grises";2016-02-26;07:09:23;;
2B;"Service des cartes grises";2016-02-26;08:09:32;;
2B;"Service des cartes grises";2016-02-26;09:09:25;;
2B;"Service des cartes grises";2016-02-26;10:09:42;;
2B;"Service des cartes grises";2016-02-26;11:09:25;;
2B;"Service des cartes grises";2016-02-26;12:09:23;;
2B;"Service des cartes grises";2016-02-26;13:09:25;;
2B;"Service des cartes grises";2016-02-26;14:09:24;;
2B;"Service des cartes grises";2016-02-26;15:09:29;;
2B;"Service des cartes grises";2016-02-26;16:09:31;;
2B;"Service des cartes grises";2016-02-26;17:09:47;;
2B;"Service des cartes grises";2016-02-26;18:09:37;;
2B;"Service des cartes grises";2016-02-26;19:09:51;;
2B;"Service des cartes grises";2016-02-26;20:09:42;;
2B;"Service des cartes grises";2016-02-26;21:09:48;;
2B;"Service des cartes grises";2016-02-26;22:09:37;;
2B;"Service des cartes grises";2016-02-26;23:09:43;;
2B;"Service des cartes grises";2016-02-27;00:10:01;;
2B;"Service des cartes grises";2016-02-27;01:09:45;;
2B;"Service des cartes grises";2016-02-27;02:09:46;;
2B;"Service des cartes grises";2016-02-27;03:09:39;;
2B;"Service des cartes grises";2016-02-27;04:09:43;;
2B;"Service des cartes grises";2016-02-27;05:09:47;;
2B;"Service des cartes grises";2016-02-27;06:09:51;;
2B;"Service des cartes grises";2016-02-27;07:09:56;;
