# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2018-10-18;12:04:26;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-18;13:04:29;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-18;14:04:52;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-18;15:04:46;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-18;16:05:11;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-18;17:04:26;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-18;18:04:20;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-18;19:04:32;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-18;20:04:09;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-18;21:04:28;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-18;22:05:05;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-18;23:05:36;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;00:05:13;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;01:06:07;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;02:05:23;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;03:05:34;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;04:05:35;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;05:05:36;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;06:05:00;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;07:06:07;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;08:05:12;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;09:06:12;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;10:06:15;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;11:06:10;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;12:06:09;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;13:05:42;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;14:06:32;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;15:06:18;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;16:06:15;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;17:06:06;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;19:05:33;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;20:05:25;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;21:05:45;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;22:05:07;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-19;23:05:35;2018-12-20;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2018-10-20;00:05:38;2018-12-20;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2018-10-20;01:06:04;2018-12-20;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2018-10-20;02:05:10;2018-12-20;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2018-10-20;03:05:53;2018-12-20;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2018-10-20;04:05:24;2018-12-20;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2018-10-20;06:05:28;2018-12-20;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2018-10-20;07:05:43;2018-12-20;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2018-10-20;08:05:14;2018-12-20;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2018-10-20;09:05:51;2018-12-20;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2018-10-20;10:05:09;2018-12-20;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2018-10-20;11:05:27;2018-12-20;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2018-10-20;12:05:26;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-20;13:05:22;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-20;14:05:52;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-20;15:05:31;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-20;16:05:29;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-20;17:05:36;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-20;18:05:20;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-20;19:05:46;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-20;20:05:28;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-20;21:05:48;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-20;22:05:26;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-20;23:05:27;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;00:05:42;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;01:05:37;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;02:06:43;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;03:06:52;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;04:06:54;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;05:07:05;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;06:06:53;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;07:07:15;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;08:06:50;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;09:06:59;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;10:07:08;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;11:06:56;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;12:06:56;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;13:07:15;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;14:07:14;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;15:07:10;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;16:07:18;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;17:07:06;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;18:07:09;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;19:07:18;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;20:07:08;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;21:07:04;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;22:07:02;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-21;23:07:16;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-22;01:07:56;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-22;02:04:55;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-22;03:05:31;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-22;04:05:22;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-22;05:05:30;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-22;06:05:37;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-22;07:05:29;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-22;08:05:07;2019-01-22;2019-01-24
87;"Visite médicale après suspension du permis de conduire";2018-10-22;09:05:50;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-22;10:05:53;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-22;11:06:02;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-22;12:06:08;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-22;13:05:29;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-22;15:05:54;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-22;16:05:45;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-22;18:05:45;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-22;19:05:04;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-22;20:05:48;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-22;21:05:09;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-22;22:06:00;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-22;23:05:24;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;00:05:30;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;01:05:59;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;02:05:36;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;03:05:20;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;04:05:46;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;05:05:01;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;06:05:40;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;07:05:27;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;08:05:29;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;09:05:46;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;10:05:53;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;12:06:03;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;13:05:29;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;14:06:37;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;15:06:05;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;16:06:40;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;17:06:23;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;18:05:58;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;19:05:34;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;20:05:28;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;21:05:40;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;22:05:19;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-23;23:06:07;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-24;00:05:19;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-24;01:05:44;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-24;02:05:29;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-24;03:05:33;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-24;04:05:54;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-24;05:05:21;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-24;06:05:20;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-24;07:05:59;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-24;08:05:25;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-24;09:06:28;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-24;10:05:57;2019-01-24;2019-01-29
87;"Visite médicale après suspension du permis de conduire";2018-10-24;11:06:27;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-24;12:05:52;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-24;13:05:41;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-24;14:06:30;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-24;15:06:05;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-24;16:06:22;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-24;17:06:01;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-24;18:05:45;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-24;19:05:15;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-24;20:05:54;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-24;21:05:19;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-24;22:05:15;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-24;23:05:46;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;00:05:22;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;01:05:51;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;02:05:25;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;03:05:45;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;06:05:24;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;07:05:51;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;08:05:21;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;09:06:17;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;10:05:50;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;11:06:13;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;12:05:40;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;13:05:45;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;14:06:25;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;15:05:44;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;16:09:30;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;17:05:41;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;18:05:39;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;19:05:26;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;20:05:20;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;21:05:14;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;22:05:44;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-25;23:05:08;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;00:05:21;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;01:05:26;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;02:05:03;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;03:05:05;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;04:05:28;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;05:04:51;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;06:05:23;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;07:05:20;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;08:05:13;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;09:05:50;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;10:05:17;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;11:05:38;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;12:06:02;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;13:05:58;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;14:05:31;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;15:06:11;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;16:06:26;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;17:06:14;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;18:05:07;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;19:05:34;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;20:05:24;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;21:05:30;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;22:05:05;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-26;23:05:29;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-27;00:05:28;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-27;01:05:51;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-27;02:05:20;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-27;03:05:53;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-27;04:05:14;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-27;05:06:09;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-27;06:05:07;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-27;07:06:20;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-27;08:05:05;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-27;09:05:39;2019-01-29;2019-01-31
87;"Visite médicale après suspension du permis de conduire";2018-10-27;10:05:04;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-27;11:05:37;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-27;12:05:10;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-27;13:05:17;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-27;14:04:58;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-27;15:05:34;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-27;16:05:16;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-27;17:05:46;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-27;18:04:56;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-27;19:05:39;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-27;20:05:14;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-27;21:05:03;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-27;22:05:09;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-27;23:05:31;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;00:05:16;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;01:05:50;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;02:05:04;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;02:05:28;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;03:05:32;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;04:05:22;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;05:05:16;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;06:05:40;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;07:04:57;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;08:05:20;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;09:05:08;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;10:05:01;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;11:05:05;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;12:05:20;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;13:05:19;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;14:05:38;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;15:05:31;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;16:05:22;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;17:05:14;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;18:05:19;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;19:05:20;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;20:05:25;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;21:04:53;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;22:05:14;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-28;23:05:01;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;01:05:18;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;02:04:50;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;03:05:24;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;04:04:56;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;05:05:28;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;06:05:02;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;07:05:00;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;08:05:08;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;09:05:31;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;10:05:46;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;11:05:54;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;12:05:31;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;14:05:56;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;15:05:56;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;16:06:03;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;17:05:53;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;18:05:09;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;19:05:29;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;20:05:14;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;21:05:12;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;22:05:09;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-29;23:05:15;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;00:05:14;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;01:05:37;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;02:05:00;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;03:05:26;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;04:05:17;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;05:05:13;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;06:05:19;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;07:05:29;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;08:05:10;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;09:05:33;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;10:06:24;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;11:05:41;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;12:05:12;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;13:05:25;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;14:06:07;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;15:06:08;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;16:05:56;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;17:05:48;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;18:05:26;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;19:04:46;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;20:05:22;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;21:05:07;2019-01-31;2019-02-05
87;"Visite médicale après suspension du permis de conduire";2018-10-30;22:04:59;2019-01-31;2019-02-05
