# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2016-02-20;17:21:26;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-20;18:21:49;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-20;19:22:01;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-20;20:21:55;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-20;21:21:54;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-20;22:22:03;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-20;23:21:43;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-21;00:22:00;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-21;01:21:58;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-21;02:21:57;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-21;03:21:55;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-21;04:21:53;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-21;05:21:43;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-21;06:21:58;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-21;07:22:03;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-21;08:21:48;2016-02-22;2016-02-23
70;"Remise du titre de séjour";2016-02-21;09:21:44;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;10:21:53;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;11:21:47;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;12:21:48;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;13:21:51;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;14:21:35;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;15:21:39;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;16:22:04;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;17:21:57;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;18:22:02;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;19:21:54;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;20:21:48;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;21:21:15;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;22:22:10;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-21;23:21:23;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-22;00:22:23;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-22;01:23:35;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-22;02:23:14;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-22;03:23:20;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-22;04:23:10;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-22;05:23:01;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-22;06:22:58;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-22;07:22:56;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-22;08:22:48;2016-02-23;2016-02-24
70;"Remise du titre de séjour";2016-02-22;10:24:17;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-22;11:24:35;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-22;14:24:00;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-22;15:24:00;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-22;16:24:37;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-22;17:24:26;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-22;18:23:58;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-22;19:24:10;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-22;20:24:20;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-22;21:23:53;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-22;22:24:25;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-22;23:23:54;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-23;00:24:18;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-23;01:23:46;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-23;02:23:21;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-23;03:23:24;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-23;04:23:00;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-23;05:23:20;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-23;06:23:14;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-23;07:23:23;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-23;08:23:15;2016-02-24;2016-02-25
70;"Remise du titre de séjour";2016-02-23;09:24:59;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-23;10:23:37;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-23;12:23:31;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-23;13:23:13;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-23;14:23:44;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-23;15:24:44;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-23;16:24:00;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-23;17:23:18;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-23;18:23:50;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-23;19:23:00;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-23;20:22:23;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-23;21:28:57;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-23;22:20:59;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-23;23:21:17;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-24;00:21:23;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-24;01:21:18;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-24;02:21:07;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-24;03:21:11;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-24;04:21:16;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-24;05:21:05;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-24;06:21:31;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-24;07:21:13;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-24;08:21:29;2016-02-25;2016-02-26
70;"Remise du titre de séjour";2016-02-24;09:21:44;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-24;10:22:36;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-24;11:21:44;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-24;12:22:19;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-24;13:22:08;2016-02-26;
70;"Remise du titre de séjour";2016-02-24;14:23:07;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-24;15:23:38;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-24;16:23:27;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-24;17:23:28;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-24;18:23:36;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-24;19:23:12;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-24;20:23:41;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-24;21:23:13;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-24;22:23:14;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-24;23:22:30;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-25;00:23:31;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-25;01:22:52;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-25;02:22:50;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-25;03:22:42;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-25;04:22:38;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-25;05:22:32;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-25;06:22:36;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-25;07:22:41;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-25;08:22:50;2016-02-26;2016-02-29
70;"Remise du titre de séjour";2016-02-25;09:23:50;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-25;10:23:18;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-25;11:22:50;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-25;12:22:43;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-25;13:22:25;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-25;14:22:54;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-25;15:22:44;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-25;16:23:31;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-25;17:22:54;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-25;18:22:06;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-25;19:22:13;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-25;20:22:40;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-25;22:22:52;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-25;23:22:48;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;00:22:56;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;01:22:41;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;02:22:03;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;03:22:15;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;04:22:19;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;05:22:05;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;06:22:26;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;07:22:07;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;08:22:30;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;09:22:11;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;10:23:12;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;11:21:54;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;12:22:12;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;13:21:57;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;14:22:00;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;15:22:15;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;16:22:16;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;17:22:23;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;18:22:29;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;19:22:22;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;20:22:13;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;21:22:04;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;22:21:38;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-26;23:22:15;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;00:23:13;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;01:21:58;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;02:22:12;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;03:21:51;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;04:22:06;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;05:22:04;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;06:22:05;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;07:22:38;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;08:22:32;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;09:22:27;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;10:22:23;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;11:22:26;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;12:22:24;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;13:22:42;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;14:22:50;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;15:22:19;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;16:22:31;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;17:22:32;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;18:23:08;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;19:23:22;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;20:22:37;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;21:22:58;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;22:22:27;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-27;23:22:11;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-28;00:22:25;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-28;01:22:27;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-28;02:22:03;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-28;03:22:30;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-28;04:22:06;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-28;05:22:14;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-28;06:22:11;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-28;07:22:13;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-28;08:22:06;2016-02-29;2016-03-01
70;"Remise du titre de séjour";2016-02-28;09:22:04;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-28;10:21:57;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-28;11:21:40;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-28;12:22:13;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-28;13:22:14;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-28;14:22:59;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-28;15:22:18;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-28;16:22:47;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-28;18:21:59;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-28;19:22:28;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-28;20:23:04;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-28;21:22:21;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-28;22:22:46;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-28;23:22:13;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-29;00:22:47;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-29;01:22:59;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-29;02:23:09;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-29;03:23:07;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-29;04:23:38;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-29;05:23:28;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-29;06:23:15;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-29;07:23:01;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-29;08:23:31;2016-03-01;2016-03-02
70;"Remise du titre de séjour";2016-02-29;10:23:50;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-02-29;11:23:54;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-02-29;13:22:46;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-02-29;14:24:33;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-02-29;15:23:28;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-02-29;16:24:50;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-02-29;17:23:24;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-02-29;18:23:14;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-02-29;19:22:55;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-02-29;20:22:41;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-02-29;21:23:30;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-02-29;22:23:26;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-02-29;23:23:32;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-03-01;00:24:24;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-03-01;01:23:55;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-03-01;02:23:25;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-03-01;03:23:36;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-03-01;04:24:06;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-03-01;05:23:31;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-03-01;06:22:59;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-03-01;07:23:35;2016-03-02;2016-03-03
70;"Remise du titre de séjour";2016-03-01;09:23:36;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;10:24:03;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;11:23:56;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;12:23:08;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;13:22:35;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;14:24:01;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;15:24:08;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;16:23:58;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;17:23:29;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;18:23:11;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;19:23:17;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;20:22:52;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;21:22:28;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;22:23:28;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-01;23:23:43;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-02;00:23:38;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-02;01:23:22;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-02;02:23:20;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-02;03:22:50;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-02;04:23:18;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-02;05:23:29;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-02;06:23:01;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-02;07:23:38;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-02;08:23:23;2016-03-03;2016-03-04
70;"Remise du titre de séjour";2016-03-02;09:23:19;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-02;10:23:46;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-02;11:23:12;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-02;12:25:01;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-02;13:22:45;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-02;14:23:51;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-02;15:22:53;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-02;17:23:15;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-02;18:23:07;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-02;19:22:54;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-02;20:22:47;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-02;21:23:01;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-02;22:23:23;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-02;23:22:42;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-03;00:22:53;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-03;01:22:47;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-03;02:22:26;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-03;03:22:15;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-03;04:22:18;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-03;05:22:41;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-03;06:22:32;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-03;07:22:44;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-03;08:22:08;2016-03-04;2016-03-07
70;"Remise du titre de séjour";2016-03-03;09:22:46;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;10:23:56;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;11:21:24;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;12:22:18;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;13:22:49;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;14:22:54;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;15:23:18;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;16:23:27;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;17:22:38;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;18:22:55;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;19:22:16;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;20:22:16;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;21:22:15;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;22:22:44;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-03;23:21:39;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;00:22:43;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;02:22:07;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;03:22:37;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;04:22:18;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;05:21:40;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;06:21:59;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;07:21:43;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;08:22:19;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;09:22:40;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;10:22:24;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;11:23:28;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;12:22:33;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;13:22:21;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;14:23:03;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;15:22:03;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;16:22:11;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;17:22:14;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;18:22:21;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;19:21:30;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;20:21:24;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;21:21:38;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;22:21:35;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-04;23:21:33;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;00:22:10;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;01:21:55;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;02:22:01;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;03:22:01;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;04:22:26;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;05:22:21;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;06:22:04;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;07:21:51;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;08:22:13;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;09:21:41;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;10:22:08;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;11:22:21;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;12:22:50;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;13:22:27;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;14:23:17;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;15:22:35;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;16:21:51;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;17:21:50;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;18:21:42;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;19:21:50;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;20:22:27;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;21:22:03;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;22:22:15;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-05;23:22:10;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-06;00:22:01;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-06;01:21:47;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-06;02:21:43;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-06;03:21:47;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-06;04:21:58;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-06;05:21:46;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-06;06:21:51;2016-03-07;2016-03-08
70;"Remise du titre de séjour";2016-03-06;07:22:02;2016-03-07;2016-03-08
