# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-25;12:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-25;13:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-25;14:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-25;15:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-25;16:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-25;17:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-25;18:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-25;19:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-25;20:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-25;21:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-25;22:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;00:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;01:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;02:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;03:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;04:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;05:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;06:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;07:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;08:24:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;09:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;10:24:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;11:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;12:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;13:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;14:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;15:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;16:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;17:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;18:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;19:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;20:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;21:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;22:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-26;23:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;00:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;01:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;02:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;03:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;04:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;05:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;06:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;07:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;08:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;09:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;10:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;11:26:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;12:24:46;2018-04-27;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;13:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;14:26:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;15:25:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;16:27:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;17:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;18:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;19:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;20:24:47;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;21:24:43;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;22:24:42;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-27;23:24:48;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;00:24:47;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;01:24:45;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;02:24:44;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;03:24:41;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;04:24:46;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;05:24:42;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;06:24:43;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;07:24:44;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;08:24:43;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;09:24:43;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;10:24:40;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;11:24:43;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;12:24:41;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;13:24:51;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;14:24:39;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;15:24:42;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;16:24:42;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;17:24:40;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;18:24:46;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;19:24:37;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;20:24:40;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;21:24:42;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;22:24:37;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-28;23:25:11;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;00:24:40;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;01:24:50;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;02:24:43;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;03:24:38;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;04:24:38;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;05:24:42;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;06:24:38;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;07:24:38;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;08:24:41;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;09:24:38;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;10:24:44;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;11:24:37;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;12:24:37;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;13:24:45;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;14:24:37;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;15:24:39;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;16:24:48;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;17:24:45;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;18:24:44;2018-05-07;2018-05-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;19:24:41;2018-05-09;2018-05-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;20:24:41;2018-05-09;2018-05-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;21:24:38;2018-05-09;2018-05-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;22:24:36;2018-05-09;2018-05-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-29;23:24:40;2018-05-09;2018-05-11
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;01:24:47;2018-05-14;2018-05-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;02:24:49;2018-05-14;2018-05-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;03:24:58;2018-05-14;2018-05-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;04:24:48;2018-05-14;2018-05-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;05:24:57;2018-05-14;2018-05-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;06:24:50;2018-05-14;2018-05-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;07:24:55;2018-05-14;2018-05-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;08:24:56;2018-05-14;2018-05-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;09:24:52;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;10:24:49;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;11:24:54;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;12:24:48;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;13:24:46;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;14:24:54;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;15:24:47;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;16:24:46;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;17:24:57;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;18:24:50;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;19:24:50;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;20:24:57;2018-05-11;2018-05-15
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;21:24:50;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;22:24:43;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-04-30;23:24:47;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;00:24:47;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;01:24:45;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;02:24:48;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;03:24:46;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;04:24:44;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;05:24:47;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;06:24:43;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;07:24:47;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;08:24:44;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;09:24:46;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;10:24:49;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;11:24:54;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;12:24:47;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;13:24:52;2018-05-15;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;14:24:46;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;15:24:50;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;16:24:52;2018-05-02;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;17:24:48;2018-05-02;2018-05-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;18:24:56;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;19:24:53;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;20:25:03;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;21:24:53;2018-05-02;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;22:24:47;2018-05-02;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-01;23:24:44;2018-05-02;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;00:25:01;2018-05-02;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;01:24:46;2018-05-02;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;02:24:47;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;03:24:49;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;04:24:45;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;05:24:46;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;06:24:49;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;07:24:48;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;08:24:52;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;09:24:53;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;10:24:52;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;11:24:50;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;12:24:54;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;13:24:54;2018-05-16;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;14:24:52;2018-05-18;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;15:24:50;2018-05-04;2018-05-16
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;16:25:05;2018-05-18;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;17:24:57;2018-05-04;2018-05-18
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;18:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;19:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;20:24:46;2018-05-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;21:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;22:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-02;23:24:38;2018-05-16;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;00:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;01:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;02:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;03:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;04:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;05:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;06:24:31;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;07:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;08:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;09:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;10:24:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;11:25:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;12:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;13:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;14:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;15:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;16:24:38;2018-05-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;17:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;18:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;19:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;20:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;21:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;22:24:14;2018-05-04;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-03;23:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;00:24:47;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;01:24:37;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;02:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;03:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;04:24:39;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;05:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;06:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;07:24:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;08:24:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;09:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;10:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;11:24:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;12:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;13:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;14:25:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;15:24:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;16:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;17:24:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;18:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;19:24:41;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;20:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;21:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;22:24:37;2018-05-15;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-04;23:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;00:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;01:25:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;02:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;03:25:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;04:25:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;05:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;06:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;07:25:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;08:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;09:24:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;10:25:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;11:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;12:24:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;13:25:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;14:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;15:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;16:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;17:24:43;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;18:24:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;19:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;20:24:45;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;21:24:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;22:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-05;23:24:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;00:24:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;01:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;02:25:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;03:27:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;04:24:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;05:26:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;06:25:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;07:28:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;08:28:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;09:24:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;10:25:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;11:25:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;12:26:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;13:25:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;14:26:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;15:24:33;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;16:26:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;17:26:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;18:26:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;19:28:35;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;20:26:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;21:26:26;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;22:24:36;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-06;23:26:38;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;01:25:49;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;02:25:18;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;03:24:56;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;04:24:51;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;05:25:00;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;06:24:54;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;07:24:59;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;08:24:58;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;09:24:53;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;10:24:48;2018-05-22;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;11:24:48;2018-05-23;2018-05-25
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;12:24:47;2018-05-07;2018-05-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-05-07;13:24:58;2018-05-23;2018-05-25
