# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-01;16:35:23;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-01;17:34:31;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-01;18:34:35;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-01;19:34:27;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-01;20:34:28;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-01;21:34:38;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-01;22:34:32;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-01;23:34:35;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;00:34:53;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;01:34:48;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;02:34:38;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;03:34:41;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;04:34:37;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;05:34:47;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;06:34:44;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;07:34:46;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;08:34:40;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;09:34:54;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;10:34:48;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;11:35:11;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;12:34:30;2018-05-03;2018-05-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;13:34:45;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;14:34:29;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;15:34:59;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;16:34:42;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;17:35:05;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;18:34:24;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;19:34:25;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;20:34:25;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;21:34:28;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;22:34:54;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-02;23:34:49;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;00:35:12;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;01:35:16;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;02:34:45;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;03:34:55;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;04:34:56;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;05:34:36;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;06:34:27;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;07:34:14;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;08:34:34;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;09:33:55;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;10:34:50;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;11:34:35;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;12:34:30;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;13:34:36;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;14:34:45;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;15:35:15;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;16:35:03;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;17:34:46;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;18:34:26;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;19:34:23;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;20:34:32;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;21:34:19;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;22:35:01;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-03;23:35:09;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;00:34:22;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;01:34:54;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;02:34:21;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;03:34:16;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;04:34:28;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;05:34:11;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;06:34:52;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;07:34:23;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;08:34:33;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;09:34:39;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;10:34:54;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;11:34:50;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;12:34:32;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;13:34:51;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;14:36:40;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;15:35:00;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;16:34:40;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;17:34:36;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;18:34:41;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;19:34:37;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;20:34:43;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;21:34:42;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;22:34:42;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-04;23:34:43;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;00:34:44;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;01:34:54;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;02:34:41;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;03:34:40;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;04:34:43;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;05:34:39;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;06:34:53;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;07:34:32;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;08:34:41;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;09:34:30;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;10:34:30;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;11:34:19;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;12:34:30;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;13:34:51;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;14:35:00;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;15:34:48;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;16:35:16;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;17:34:53;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;18:35:06;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;19:34:54;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;20:34:55;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;21:34:30;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;22:34:29;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-05;23:34:33;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;00:34:46;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;01:35:01;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;02:35:38;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;03:34:31;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;04:34:46;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;05:35:16;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;06:35:31;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;07:36:41;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;08:35:01;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;09:36:07;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;10:37:01;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;11:34:50;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;12:34:28;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;13:34:26;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;14:35:50;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;15:36:47;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;16:35:29;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;17:34:20;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;18:34:19;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;19:37:29;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;20:34:37;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;21:34:23;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;22:35:04;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-06;23:35:15;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;00:34:55;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;01:34:53;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;02:34:48;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;03:34:42;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;04:34:49;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;05:34:34;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;06:34:40;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;07:34:50;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;08:34:40;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;09:35:18;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;10:34:54;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;11:34:58;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;12:34:37;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;13:34:48;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;15:34:48;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;16:34:52;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;17:34:47;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;18:34:51;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;19:34:45;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;20:34:51;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;21:34:44;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;22:34:41;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-07;23:34:53;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;00:34:53;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;01:35:27;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;02:34:41;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;03:34:51;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;04:36:23;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;05:34:41;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;06:34:49;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;07:35:50;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;08:36:11;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;09:35:00;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;10:38:20;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;11:35:39;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;12:35:05;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;13:34:52;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;14:34:53;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;15:35:35;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;16:36:02;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;17:35:40;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;18:35:34;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;19:36:02;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;20:35:23;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;21:35:41;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;22:35:15;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-08;23:35:30;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;00:35:03;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;01:35:08;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;02:35:06;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;03:34:57;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;04:35:23;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;05:34:52;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;06:35:12;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;07:34:45;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;08:35:12;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;09:34:55;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;10:35:19;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;11:35:02;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;12:34:47;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;13:34:58;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;14:34:54;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;15:34:51;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;16:35:18;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;17:34:42;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;18:34:53;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;19:34:40;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;20:34:44;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;21:34:28;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;22:34:28;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-09;23:34:51;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;00:35:00;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;01:35:28;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;02:34:34;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;03:35:00;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;04:34:33;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;05:34:31;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;06:34:58;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;07:34:24;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;08:34:51;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;09:34:37;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;10:34:35;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;11:35:06;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;12:34:38;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;13:34:41;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;14:34:57;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;15:34:45;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;16:34:34;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;17:34:43;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;18:34:49;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;19:35:21;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;20:34:38;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;21:34:44;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;22:34:47;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-10;23:34:32;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;00:35:17;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;01:34:27;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;02:34:37;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;03:34:53;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;04:34:22;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;05:34:41;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;06:34:43;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;07:34:35;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;08:35:02;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;09:34:57;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;10:35:02;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;11:34:40;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;12:34:46;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;13:34:38;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;14:34:40;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;15:35:04;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;16:34:54;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;17:34:33;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;18:34:56;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;19:34:52;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;20:34:41;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;21:35:00;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;22:34:53;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-11;23:34:34;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-12;00:34:58;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-12;01:34:41;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-12;02:35:18;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-12;03:34:37;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-12;04:34:42;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-12;05:34:50;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-12;06:34:36;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-12;07:35:06;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-12;08:34:32;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-12;09:34:49;2018-05-15;2018-05-17
38;"Préfecture de Grenoble : Autorisation de port d'armes";2018-05-12;10:35:03;2018-05-15;2018-05-17
