# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-05;18:10:20;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-05;19:10:06;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-05;20:10:11;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-05;21:09:59;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-05;22:09:55;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-05;23:09:57;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;00:10:17;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;01:10:00;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;02:09:50;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;03:10:06;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;04:10:10;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;05:09:55;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;06:09:47;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;07:09:58;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;08:10:00;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;09:10:03;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;10:09:53;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;11:10:01;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;12:10:14;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;13:10:08;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;14:10:00;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;15:09:57;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;16:10:04;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;17:10:08;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;18:09:54;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;19:10:02;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;20:10:07;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;21:10:06;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;22:10:01;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-06;23:09:56;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;00:10:19;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;01:09:57;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;02:09:54;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;03:09:54;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;04:09:59;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;05:10:00;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;06:09:50;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;07:09:54;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;08:09:48;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;09:09:56;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;10:09:48;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;11:09:56;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;12:09:49;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;13:09:56;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;14:09:49;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;15:10:01;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;16:09:52;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;17:09:58;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;18:09:54;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;19:09:52;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;20:09:47;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;21:09:53;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;22:09:47;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-07;23:09:51;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;00:09:52;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;01:10:11;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;02:10:00;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;03:10:09;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;04:10:06;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;05:10:10;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;06:10:04;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;07:10:05;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;08:10:04;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;10:10:26;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;11:10:35;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;13:10:27;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;14:10:18;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;15:10:07;2016-02-11;2016-02-18
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;16:09:59;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;18:10:18;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;19:10:10;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;20:10:20;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;21:10:18;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;22:10:24;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-08;23:10:25;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;00:10:21;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;01:10:06;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;02:10:13;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;03:10:03;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;04:10:16;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;05:10:08;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;06:10:10;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;07:10:18;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;08:10:25;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;09:10:20;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;10:10:25;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;11:10:13;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;13:10:26;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;14:10:39;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;15:10:36;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;17:10:21;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;18:10:22;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;19:10:16;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;20:10:11;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;21:10:19;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;22:10:15;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-09;23:10:39;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;00:10:59;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;01:10:30;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;02:10:16;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;03:10:17;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;04:10:24;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;05:10:14;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;06:10:13;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;07:10:22;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;08:09:37;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;09:10:11;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;10:10:59;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;11:11:11;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;12:10:30;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;13:10:30;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;14:10:38;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;15:10:49;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;16:10:37;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;17:10:08;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;18:10:42;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;19:10:39;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;20:10:39;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;21:10:18;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;22:10:43;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-10;23:10:41;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;00:11:02;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;01:10:23;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;02:10:24;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;03:10:16;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;04:10:23;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;05:10:14;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;06:10:14;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;07:10:14;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;08:10:29;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;09:10:10;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;10:10:22;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;11:10:36;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;12:10:26;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;13:10:19;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;14:10:32;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;15:10:27;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;16:10:29;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;17:10:33;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;18:10:25;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;19:10:18;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;20:10:27;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;21:10:14;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;22:10:11;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-11;23:10:03;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;00:10:35;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;01:10:11;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;02:10:16;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;03:10:07;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;04:10:12;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;05:10:02;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;06:09:58;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;07:10:07;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;08:10:00;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;09:10:01;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;10:10:11;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;11:10:28;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;12:10:28;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;13:10:26;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;14:10:28;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;15:10:15;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;16:10:20;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;17:10:21;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;18:10:27;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;19:10:06;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;20:10:05;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;21:10:17;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;22:10:11;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-12;23:09:55;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;00:10:25;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;01:09:53;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;02:09:55;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;03:09:56;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;04:09:54;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;05:09:57;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;06:09:49;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;07:09:54;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;08:09:58;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;09:09:50;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;10:09:52;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;11:10:22;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;12:10:20;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;13:10:01;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;14:10:13;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;15:10:21;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;16:10:29;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;17:10:11;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;18:10:15;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;19:10:11;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;20:10:16;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;21:10:11;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;22:10:11;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-13;23:09:57;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;00:10:26;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;01:10:02;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;02:10:21;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;03:10:03;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;04:10:05;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;05:09:57;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;06:09:55;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;07:10:09;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;08:09:56;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;09:10:13;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;10:09:53;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;11:10:19;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;12:09:54;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;13:09:49;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;14:10:00;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;15:10:14;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;16:09:57;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;17:09:58;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;18:10:03;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;19:10:04;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;20:10:00;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;21:09:48;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;22:10:15;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-14;23:09:49;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;00:10:18;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;01:10:03;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;02:10:03;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;03:10:12;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;04:10:12;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;05:10:06;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;06:10:26;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;07:10:25;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;08:10:18;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;10:10:28;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;11:09:55;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;13:10:08;2016-02-18;2016-02-25
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;17:10:18;2016-02-25;2016-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;18:10:17;2016-02-25;2016-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;19:10:22;2016-02-25;2016-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;20:10:25;2016-02-25;2016-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;21:10:25;2016-02-25;2016-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;22:10:27;2016-02-25;2016-03-03
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-02-15;23:10:34;2016-02-25;2016-03-03
