# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-12-01;00:47:37;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;01:47:36;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;02:47:37;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;03:47:34;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;04:47:40;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;05:47:36;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;06:47:48;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;07:47:37;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;08:47:52;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;09:47:42;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;10:47:56;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;11:47:42;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;12:47:51;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;13:47:47;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;14:47:37;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;15:47:51;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;16:48:04;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;17:47:42;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;18:47:37;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;19:47:37;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;20:47:43;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;21:47:39;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;22:47:39;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-01;23:47:38;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;00:47:34;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;01:47:42;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;02:47:40;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;03:47:37;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;04:47:38;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;05:47:32;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;06:47:48;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;07:47:33;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;08:47:39;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;09:47:29;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;10:47:40;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;11:47:40;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;12:47:30;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;13:47:34;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;14:47:40;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;15:47:38;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-02;16:47:35;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-02;17:47:35;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-02;18:47:42;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-02;19:47:34;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-02;20:47:37;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-02;21:47:36;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-02;22:47:34;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-02;23:47:36;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;00:47:39;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;01:47:39;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;02:47:38;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;03:47:35;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;04:47:35;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;05:47:37;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;06:47:57;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;07:47:36;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;08:47:35;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;09:47:42;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;10:47:34;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;11:47:35;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;12:47:38;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;13:47:32;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;14:47:34;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;15:47:36;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;16:47:36;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;17:47:34;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;18:47:36;2017-12-05;2017-12-06
14;"Renouvellement d’une carte de résident";2017-12-03;19:47:47;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-03;20:47:35;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-03;21:47:35;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-03;22:47:35;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-03;23:47:37;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;00:47:38;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;01:47:46;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;02:47:38;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;03:47:40;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;04:47:41;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;05:47:37;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;06:47:46;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;07:47:37;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;08:48:05;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;09:47:53;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;10:47:56;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;11:47:46;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;12:49:25;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;13:47:49;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;14:47:52;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;15:47:48;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;16:47:44;2017-12-07;2017-12-08
14;"Renouvellement d’une carte de résident";2017-12-04;17:47:42;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;18:47:45;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;19:48:44;2017-12-06;2017-12-07
14;"Renouvellement d’une carte de résident";2017-12-04;20:47:41;2017-12-07;2017-12-08
14;"Renouvellement d’une carte de résident";2017-12-04;21:47:41;2017-12-07;2017-12-08
14;"Renouvellement d’une carte de résident";2017-12-04;22:47:42;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-04;23:47:37;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;00:47:48;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;01:47:39;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;02:47:36;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;03:47:39;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;04:47:44;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;05:47:42;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;06:48:01;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;07:47:43;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;08:47:41;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;09:47:45;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;10:47:50;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;11:47:52;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;12:48:01;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;13:48:11;2017-12-07;2017-12-08
14;"Renouvellement d’une carte de résident";2017-12-05;14:48:30;2017-12-07;2017-12-08
14;"Renouvellement d’une carte de résident";2017-12-05;15:47:36;2017-12-07;2017-12-08
14;"Renouvellement d’une carte de résident";2017-12-05;16:47:46;2017-12-07;2017-12-08
14;"Renouvellement d’une carte de résident";2017-12-05;17:48:02;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;18:47:41;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;19:47:41;2017-12-07;2017-12-08
14;"Renouvellement d’une carte de résident";2017-12-05;20:47:49;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;21:47:40;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;22:47:46;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-05;23:47:37;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;00:47:39;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;01:47:39;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;02:47:55;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;03:47:49;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;04:47:39;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;05:47:33;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;06:48:05;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;07:47:33;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;08:47:43;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;09:47:47;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;10:47:54;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;11:47:44;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;12:47:47;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;13:47:42;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;14:47:48;2017-12-08;2017-12-11
14;"Renouvellement d’une carte de résident";2017-12-06;15:47:50;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-06;16:47:43;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-06;17:47:36;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-06;18:47:42;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-06;19:47:32;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-06;20:47:39;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-06;21:47:42;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-06;22:47:37;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-06;23:47:33;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;00:47:40;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;01:49:20;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;02:47:41;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;03:47:39;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;04:47:40;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;05:47:38;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;06:47:43;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;07:47:40;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;08:47:27;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;09:47:42;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;10:47:48;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;11:47:38;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;12:47:40;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;13:47:42;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;14:48:41;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;15:47:38;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-07;16:47:44;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-08;22:47:46;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-08;23:47:36;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;00:47:40;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;01:47:43;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;02:47:50;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;03:48:44;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;05:48:46;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;06:49:26;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;07:49:25;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;08:49:35;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;09:47:49;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;10:48:37;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;11:47:34;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;12:47:32;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;13:47:36;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;14:47:34;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;15:47:36;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;16:47:31;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;17:47:34;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;18:47:34;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;19:47:33;2017-12-11;2017-12-13
14;"Renouvellement d’une carte de résident";2017-12-09;20:47:31;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-09;21:47:34;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-09;22:47:36;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-09;23:47:34;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;00:47:35;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;01:47:35;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;02:47:37;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;03:47:38;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;04:47:37;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;05:47:34;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;06:48:02;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;07:47:34;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;08:47:37;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;09:47:37;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;10:47:35;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;11:47:34;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;12:47:38;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;13:47:31;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;14:47:36;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;15:47:37;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;16:47:41;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;17:47:42;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;18:47:36;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;19:47:34;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;20:47:31;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;21:47:41;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;22:47:35;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-10;23:47:31;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;00:47:36;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;01:47:35;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;02:47:36;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;03:47:36;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;04:47:39;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;05:47:40;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;06:47:49;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;07:47:37;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;08:47:31;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;09:47:46;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;10:47:54;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;11:48:01;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;12:47:42;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;13:47:41;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;14:47:45;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;15:47:48;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;16:47:34;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;17:47:35;2017-12-13;2017-12-14
14;"Renouvellement d’une carte de résident";2017-12-11;18:47:36;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-11;19:47:31;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-11;20:47:32;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-11;21:47:35;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-11;22:47:31;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-11;23:47:32;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;00:47:31;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;01:47:41;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;02:47:36;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;03:47:33;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;04:47:35;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;05:47:38;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;06:48:30;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;07:47:39;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;08:47:40;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;09:47:40;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;10:47:44;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;11:47:50;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;12:47:35;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;13:47:30;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;14:47:35;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;15:47:34;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;16:47:34;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;17:47:33;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;18:47:31;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;19:47:32;2017-12-14;2017-12-15
14;"Renouvellement d’une carte de résident";2017-12-12;20:47:33;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-12;21:47:39;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-12;22:47:34;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-12;23:47:31;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;00:47:37;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;01:47:36;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;02:47:28;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;03:47:32;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;04:47:31;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;05:47:30;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;06:47:46;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;07:47:36;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;08:47:35;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;09:47:31;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;10:47:33;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;11:47:32;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;12:47:31;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;13:47:46;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;14:47:46;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;15:47:37;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;16:47:42;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;17:47:53;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;18:47:54;2017-12-15;2017-12-18
14;"Renouvellement d’une carte de résident";2017-12-13;19:47:42;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-13;20:47:44;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-13;21:47:28;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-13;22:47:36;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-13;23:47:37;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;00:47:29;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;01:47:35;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;02:47:32;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;03:47:29;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;04:47:31;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;05:47:30;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;06:47:46;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;07:47:22;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;08:47:24;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;09:47:31;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;10:47:41;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;11:47:38;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;12:47:35;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;13:47:31;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;14:47:35;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;15:47:30;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;16:47:56;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;17:47:30;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;18:47:33;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;19:47:30;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;20:47:33;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;22:47:29;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-14;23:47:28;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;00:47:28;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;01:47:30;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;02:47:28;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;03:47:29;2017-12-18;2017-12-19
14;"Renouvellement d’une carte de résident";2017-12-15;04:47:26;2017-12-18;2017-12-19
