# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-03-01;00:08:33;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;01:08:29;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;02:08:25;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;03:08:22;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;04:08:25;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;05:08:25;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;06:08:23;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;07:08:22;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;08:08:24;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;09:08:22;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;10:08:26;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;11:08:28;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;12:08:29;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;13:08:26;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;14:08:23;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;15:08:27;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;16:08:27;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;17:08:21;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;18:08:31;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;19:08:27;2017-03-03;2017-03-06
14;"Renouvellement d’une carte de résident";2017-03-01;20:08:24;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-01;21:08:18;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-01;22:08:22;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-01;23:08:25;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;00:08:38;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;01:08:26;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;02:08:24;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;03:08:28;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;04:08:25;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;05:08:21;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;06:08:26;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;07:08:27;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;08:08:28;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;09:08:24;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;10:08:24;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;11:08:27;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;12:08:27;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;13:08:23;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;14:08:31;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;15:08:24;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;16:08:30;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;17:08:23;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;18:08:25;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;19:08:20;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;20:08:19;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;21:08:24;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;22:08:22;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-02;23:08:24;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;00:08:35;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;01:08:21;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;02:08:26;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;03:08:20;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;04:08:19;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;05:08:20;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;06:08:22;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;07:08:21;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;08:08:21;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;09:08:24;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;10:08:21;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;11:08:27;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;12:08:20;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;13:08:20;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;14:08:25;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;15:08:21;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;16:08:24;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;17:08:21;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;18:08:25;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;19:08:20;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;20:08:21;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;21:08:22;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;22:08:24;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-03;23:08:22;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;00:08:31;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;01:08:23;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;02:08:20;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;03:08:25;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;04:08:26;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;05:08:24;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;06:08:20;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;07:08:24;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;08:08:22;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;09:08:23;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;10:08:21;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;11:08:18;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;12:08:26;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;14:08:25;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;15:08:19;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;16:08:21;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;17:08:23;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;18:08:21;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;19:08:24;2017-03-06;2017-03-07
14;"Renouvellement d’une carte de résident";2017-03-04;20:08:24;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-04;21:08:22;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-04;22:08:23;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-04;23:08:24;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;00:08:31;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;01:08:20;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;02:08:21;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;03:08:21;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;04:08:21;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;05:08:24;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;06:08:23;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;07:08:22;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;08:08:22;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;09:08:22;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;10:08:22;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;11:08:21;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;12:08:18;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;13:08:22;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;14:08:23;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;15:08:24;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;16:08:18;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;17:08:20;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;18:08:20;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;19:08:28;2017-03-07;2017-03-08
14;"Renouvellement d’une carte de résident";2017-03-05;20:08:18;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-05;21:08:23;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-05;22:08:18;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-05;23:08:33;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;00:08:37;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;01:08:37;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;02:08:15;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;03:08:19;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;04:08:17;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;05:08:21;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;06:08:20;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;07:08:21;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;08:08:18;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;09:08:22;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;10:08:30;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;11:08:31;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;13:08:34;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;15:08:19;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;16:08:29;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;17:08:14;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;18:08:19;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;19:08:18;2017-03-08;2017-03-09
14;"Renouvellement d’une carte de résident";2017-03-06;20:08:23;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-06;21:08:23;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-06;22:08:18;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-06;23:08:19;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;00:08:33;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;01:08:20;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;02:08:19;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;03:08:21;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;04:08:22;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;05:08:24;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;06:08:20;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;07:08:23;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;08:08:17;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;09:08:17;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;10:08:18;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;11:08:37;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;12:08:28;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;13:08:26;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;14:08:28;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;15:08:29;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;16:08:25;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;17:08:23;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;18:08:20;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;19:08:21;2017-03-09;2017-03-10
14;"Renouvellement d’une carte de résident";2017-03-07;20:08:21;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-07;21:08:25;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-07;22:08:24;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-07;23:08:21;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;00:08:29;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;01:08:23;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;02:08:25;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;03:08:17;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;04:08:25;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;05:08:23;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;06:08:21;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;07:08:21;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;08:08:19;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;09:08:23;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;10:08:23;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;11:08:25;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;12:08:26;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;13:08:33;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;14:08:21;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;15:08:23;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;16:08:28;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;17:08:22;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;18:08:25;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;19:08:26;2017-03-10;2017-03-13
14;"Renouvellement d’une carte de résident";2017-03-08;20:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-08;21:08:19;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-08;22:08:17;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-08;23:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;00:08:30;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;01:08:25;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;02:08:22;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;03:08:25;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;04:08:20;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;05:08:24;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;06:08:19;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;07:08:20;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;08:08:25;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;09:08:23;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;10:08:30;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;11:08:27;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;12:08:32;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;13:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;14:08:27;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;15:08:22;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;16:08:25;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;17:08:22;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;18:08:24;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;19:08:22;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-09;20:08:31;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;21:08:23;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;22:08:24;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-09;23:08:24;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;00:08:29;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;01:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;02:08:22;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;03:08:23;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;04:08:20;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;05:08:24;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;06:08:23;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;07:08:22;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;09:08:20;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;10:08:23;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;11:08:23;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;12:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;13:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;14:08:22;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;15:08:24;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;16:08:24;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;17:08:24;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;18:08:25;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;19:08:22;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;20:08:20;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;21:08:24;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;22:08:20;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-10;23:08:23;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;00:08:26;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;01:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;02:08:23;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;03:08:23;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;04:08:24;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;05:08:24;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;06:08:24;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;07:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;08:08:23;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;09:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;10:08:23;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;11:08:20;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;12:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;13:08:22;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;14:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;15:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;16:08:20;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;17:08:17;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;18:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;19:08:21;2017-03-13;2017-03-14
14;"Renouvellement d’une carte de résident";2017-03-11;20:08:19;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-11;21:08:25;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-11;22:08:22;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-11;23:08:28;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;00:08:27;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;01:08:24;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;02:08:21;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;03:08:21;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;04:08:22;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;05:08:22;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;06:08:20;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;07:08:21;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;08:08:23;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;09:08:19;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;10:08:21;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;11:08:22;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;12:08:22;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;13:08:21;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;14:08:21;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;15:08:18;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;16:08:24;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;17:08:20;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;18:08:19;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;19:08:21;2017-03-14;2017-03-15
14;"Renouvellement d’une carte de résident";2017-03-12;20:08:17;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-12;21:08:20;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-12;22:08:21;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-12;23:08:18;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;00:08:16;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;01:08:20;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;02:08:16;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;03:08:18;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;04:08:19;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;05:08:20;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;06:08:21;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;07:08:18;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;08:08:21;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;09:08:17;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;10:08:27;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;11:08:25;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;12:08:25;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;14:08:24;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;15:08:25;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;16:08:24;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;17:08:17;2017-03-15;2017-03-16
14;"Renouvellement d’une carte de résident";2017-03-13;18:08:19;2017-03-16;2017-03-17
14;"Renouvellement d’une carte de résident";2017-03-13;19:08:20;2017-03-16;2017-03-17
14;"Renouvellement d’une carte de résident";2017-03-13;20:08:20;2017-03-16;2017-03-17
14;"Renouvellement d’une carte de résident";2017-03-13;21:08:19;2017-03-16;2017-03-17
14;"Renouvellement d’une carte de résident";2017-03-13;22:08:19;2017-03-16;2017-03-17
14;"Renouvellement d’une carte de résident";2017-03-13;23:08:18;2017-03-16;2017-03-17
14;"Renouvellement d’une carte de résident";2017-03-14;00:08:33;2017-03-16;2017-03-17
14;"Renouvellement d’une carte de résident";2017-03-14;01:08:21;2017-03-16;2017-03-17
14;"Renouvellement d’une carte de résident";2017-03-14;02:08:24;2017-03-16;2017-03-17
