# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2018-07-22;15:47:28;2018-07-24;2018-07-25
14;"Renouvellement d’une carte de résident";2018-07-22;16:47:29;2018-07-24;2018-07-25
14;"Renouvellement d’une carte de résident";2018-07-22;17:47:21;2018-07-24;2018-07-25
14;"Renouvellement d’une carte de résident";2018-07-22;18:47:23;2018-07-24;2018-07-25
14;"Renouvellement d’une carte de résident";2018-07-22;19:47:16;2018-07-24;2018-07-25
14;"Renouvellement d’une carte de résident";2018-07-22;20:47:17;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-22;21:47:06;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-22;22:47:09;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-22;23:47:05;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;00:47:22;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;01:47:09;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;02:47:20;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;03:47:11;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;04:47:14;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;05:47:05;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;06:47:14;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;07:47:24;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;08:47:10;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;09:47:16;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;10:47:32;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;11:47:28;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;12:47:19;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;13:47:12;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;14:47:35;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;15:47:18;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;16:47:14;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;17:47:22;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;18:47:15;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;19:47:21;2018-07-25;2018-07-26
14;"Renouvellement d’une carte de résident";2018-07-23;20:47:19;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-23;21:47:13;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-23;22:47:16;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-23;23:47:29;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;00:47:09;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;01:47:27;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;02:47:07;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;03:47:14;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;04:47:08;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;05:47:15;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;06:47:12;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;07:47:19;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;08:47:17;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;09:47:17;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;10:47:30;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;11:47:20;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;12:47:12;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;13:47:21;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;14:47:11;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;15:47:28;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;16:47:21;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;17:47:16;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;18:47:16;2018-07-26;2018-07-27
14;"Renouvellement d’une carte de résident";2018-07-24;19:47:17;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-24;20:47:21;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-24;21:47:14;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-24;22:47:22;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-24;23:47:21;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;00:47:09;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;01:47:13;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;02:47:14;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;03:47:15;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;04:47:11;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;05:47:10;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;06:47:17;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;07:47:15;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;08:47:10;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;09:47:42;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;10:47:16;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;11:47:17;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;12:47:16;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;13:47:13;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;14:47:14;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;15:47:32;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;16:47:11;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;17:47:12;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;18:47:10;2018-07-27;2018-07-30
14;"Renouvellement d’une carte de résident";2018-07-25;19:47:16;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-25;20:47:08;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-25;21:47:19;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-25;22:47:09;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-25;23:47:18;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;00:47:08;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;01:47:10;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;02:47:18;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;03:47:12;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;04:47:26;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;05:47:13;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;06:47:18;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;07:47:14;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;08:47:14;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;09:47:35;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;10:47:15;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;11:47:39;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;12:47:11;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;13:47:28;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;14:47:19;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;15:47:10;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;16:47:13;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;17:47:10;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;18:47:39;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;19:47:30;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;20:47:12;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;21:47:24;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;22:47:17;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-26;23:47:14;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;00:47:15;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;01:47:42;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;02:47:15;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;03:47:08;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;04:47:42;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;05:47:31;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;06:47:44;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;07:47:13;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;08:47:11;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;09:47:10;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;10:47:42;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;11:47:15;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;12:47:31;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;13:47:22;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;14:47:35;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;15:47:19;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;16:47:09;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;17:47:10;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;18:47:34;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;19:47:15;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;20:47:38;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;21:47:37;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;22:47:34;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-27;23:47:11;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;00:47:09;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;01:47:13;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;02:47:18;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;03:47:26;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;04:47:17;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;05:47:13;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;06:47:25;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;07:47:11;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;08:47:14;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;09:47:11;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;10:47:09;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;11:47:12;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;12:47:10;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;13:47:11;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;14:47:16;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;15:47:14;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;16:47:08;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;17:47:18;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;18:47:14;2018-07-30;2018-07-31
14;"Renouvellement d’une carte de résident";2018-07-28;19:47:13;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-28;20:47:12;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-28;21:47:11;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-28;22:47:15;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-28;23:47:12;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;00:47:17;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;01:47:17;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;02:47:13;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;03:47:16;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;04:47:09;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;05:47:20;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;06:47:15;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;07:47:12;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;08:47:11;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;09:47:20;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;10:47:10;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;11:47:10;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;12:47:11;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;13:47:12;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;14:47:13;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;15:47:14;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;16:47:15;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;17:47:15;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;18:47:15;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;19:47:11;2018-07-31;2018-08-01
14;"Renouvellement d’une carte de résident";2018-07-29;20:47:11;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-29;21:47:14;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-29;22:47:07;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-29;23:47:18;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;00:47:12;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;01:47:14;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;02:47:15;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;03:47:24;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;04:47:16;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;05:47:21;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;06:47:31;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;07:47:41;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;08:47:13;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;09:47:23;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;10:47:26;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;11:47:19;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;12:47:20;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;13:47:32;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;14:47:18;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;15:47:24;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;16:47:28;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;17:47:23;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;18:47:14;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;19:47:21;2018-08-01;2018-08-02
14;"Renouvellement d’une carte de résident";2018-07-30;20:47:16;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-30;21:47:19;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-30;22:47:23;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-30;23:47:29;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;00:47:21;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;01:47:18;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;02:47:17;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;03:47:34;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;04:47:21;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;05:47:18;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;06:47:17;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;07:47:26;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;08:47:11;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;09:47:14;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;10:47:20;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;11:47:12;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;12:47:19;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;13:47:10;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;14:47:22;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;15:47:18;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;16:47:14;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;17:47:18;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;18:47:25;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;19:47:41;2018-08-02;2018-08-03
14;"Renouvellement d’une carte de résident";2018-07-31;20:47:15;2018-08-03;2018-08-06
14;"Renouvellement d’une carte de résident";2018-07-31;21:47:14;2018-08-03;2018-08-06
14;"Renouvellement d’une carte de résident";2018-07-31;22:47:16;2018-08-03;2018-08-06
14;"Renouvellement d’une carte de résident";2018-07-31;23:47:18;2018-08-03;2018-08-06
