# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2016-02-10;20:14:44;2016-02-11;
32;"Service des cartes grises";2016-02-10;21:14:11;2016-02-11;
32;"Service des cartes grises";2016-02-10;22:14:47;2016-02-11;
32;"Service des cartes grises";2016-02-10;23:14:40;2016-02-11;
32;"Service des cartes grises";2016-02-11;00:15:03;2016-02-11;
32;"Service des cartes grises";2016-02-11;01:14:22;2016-02-11;
32;"Service des cartes grises";2016-02-11;02:14:20;2016-02-11;
32;"Service des cartes grises";2016-02-11;03:14:12;2016-02-11;
32;"Service des cartes grises";2016-02-11;04:14:12;;
32;"Service des cartes grises";2016-02-11;05:14:11;;
32;"Service des cartes grises";2016-02-11;06:14:01;;
32;"Service des cartes grises";2016-02-11;07:14:07;;
32;"Service des cartes grises";2016-02-11;08:14:20;;
32;"Service des cartes grises";2016-02-11;09:13:52;;
32;"Service des cartes grises";2016-02-11;10:14:06;;
32;"Service des cartes grises";2016-02-11;11:14:10;;
32;"Service des cartes grises";2016-02-11;12:14:33;;
32;"Service des cartes grises";2016-02-11;13:14:22;;
32;"Service des cartes grises";2016-02-11;14:14:42;;
32;"Service des cartes grises";2016-02-11;15:14:40;;
32;"Service des cartes grises";2016-02-11;16:14:37;;
32;"Service des cartes grises";2016-02-11;17:14:51;;
32;"Service des cartes grises";2016-02-11;18:14:35;;
32;"Service des cartes grises";2016-02-11;19:14:25;;
32;"Service des cartes grises";2016-02-11;20:14:38;;
32;"Service des cartes grises";2016-02-11;21:14:24;;
32;"Service des cartes grises";2016-02-11;22:14:20;;
32;"Service des cartes grises";2016-02-11;23:14:09;;
32;"Service des cartes grises";2016-02-12;00:14:43;;
32;"Service des cartes grises";2016-02-12;01:14:20;;
32;"Service des cartes grises";2016-02-12;02:14:21;;
32;"Service des cartes grises";2016-02-12;03:14:13;;
32;"Service des cartes grises";2016-02-12;04:14:13;;
32;"Service des cartes grises";2016-02-12;05:14:11;;
32;"Service des cartes grises";2016-02-12;06:13:56;;
32;"Service des cartes grises";2016-02-12;07:14:07;;
32;"Service des cartes grises";2016-02-12;08:14:09;;
32;"Service des cartes grises";2016-02-12;09:13:52;;
32;"Service des cartes grises";2016-02-12;10:14:09;;
32;"Service des cartes grises";2016-02-12;11:14:18;;
32;"Service des cartes grises";2016-02-12;12:13:55;;
32;"Service des cartes grises";2016-02-12;13:13:54;;
32;"Service des cartes grises";2016-02-12;14:13:57;;
32;"Service des cartes grises";2016-02-12;15:13:42;;
32;"Service des cartes grises";2016-02-12;16:13:54;;
32;"Service des cartes grises";2016-02-12;17:14:06;;
32;"Service des cartes grises";2016-02-12;18:13:59;;
32;"Service des cartes grises";2016-02-12;19:13:51;;
32;"Service des cartes grises";2016-02-12;20:13:41;;
32;"Service des cartes grises";2016-02-12;21:13:56;;
32;"Service des cartes grises";2016-02-12;22:13:42;;
32;"Service des cartes grises";2016-02-12;23:13:38;;
32;"Service des cartes grises";2016-02-13;00:14:10;;
32;"Service des cartes grises";2016-02-13;01:13:35;;
32;"Service des cartes grises";2016-02-13;02:13:32;;
32;"Service des cartes grises";2016-02-13;03:13:41;;
32;"Service des cartes grises";2016-02-13;04:13:42;;
32;"Service des cartes grises";2016-02-13;05:13:46;;
32;"Service des cartes grises";2016-02-13;06:13:30;;
32;"Service des cartes grises";2016-02-13;07:13:37;;
32;"Service des cartes grises";2016-02-13;08:13:42;;
32;"Service des cartes grises";2016-02-13;09:13:24;;
32;"Service des cartes grises";2016-02-13;10:13:27;;
32;"Service des cartes grises";2016-02-13;11:14:00;;
32;"Service des cartes grises";2016-02-13;12:14:01;;
32;"Service des cartes grises";2016-02-13;13:13:52;;
32;"Service des cartes grises";2016-02-13;14:13:53;;
32;"Service des cartes grises";2016-02-13;15:14:26;;
32;"Service des cartes grises";2016-02-13;16:14:29;;
32;"Service des cartes grises";2016-02-13;17:14:15;;
32;"Service des cartes grises";2016-02-13;18:14:12;;
32;"Service des cartes grises";2016-02-13;19:14:10;;
32;"Service des cartes grises";2016-02-13;20:14:14;;
32;"Service des cartes grises";2016-02-13;21:14:10;;
32;"Service des cartes grises";2016-02-13;22:14:12;;
32;"Service des cartes grises";2016-02-13;23:13:51;;
32;"Service des cartes grises";2016-02-14;00:14:16;;
32;"Service des cartes grises";2016-02-14;01:13:56;;
32;"Service des cartes grises";2016-02-14;02:14:09;;
32;"Service des cartes grises";2016-02-14;03:13:53;;
32;"Service des cartes grises";2016-02-14;04:13:52;;
32;"Service des cartes grises";2016-02-14;05:13:44;;
32;"Service des cartes grises";2016-02-14;06:13:44;;
32;"Service des cartes grises";2016-02-14;07:14:00;;
32;"Service des cartes grises";2016-02-14;08:13:42;;
32;"Service des cartes grises";2016-02-14;09:14:08;;
32;"Service des cartes grises";2016-02-14;10:13:42;;
32;"Service des cartes grises";2016-02-14;11:14:10;;
32;"Service des cartes grises";2016-02-14;12:14:10;;
32;"Service des cartes grises";2016-02-14;13:14:10;;
32;"Service des cartes grises";2016-02-14;14:14:22;;
32;"Service des cartes grises";2016-02-14;15:14:39;;
32;"Service des cartes grises";2016-02-14;16:14:32;;
32;"Service des cartes grises";2016-02-14;17:14:26;;
32;"Service des cartes grises";2016-02-14;18:14:29;;
32;"Service des cartes grises";2016-02-14;19:14:24;;
32;"Service des cartes grises";2016-02-14;20:14:32;;
32;"Service des cartes grises";2016-02-14;21:14:12;;
32;"Service des cartes grises";2016-02-14;22:14:02;;
32;"Service des cartes grises";2016-02-14;23:13:29;;
32;"Service des cartes grises";2016-02-15;00:14:03;2016-02-18;
32;"Service des cartes grises";2016-02-15;01:14:13;2016-02-18;
32;"Service des cartes grises";2016-02-15;02:14:07;2016-02-18;
32;"Service des cartes grises";2016-02-15;03:14:31;2016-02-18;
32;"Service des cartes grises";2016-02-15;04:14:22;2016-02-18;
32;"Service des cartes grises";2016-02-15;05:14:14;2016-02-18;
32;"Service des cartes grises";2016-02-15;06:14:32;2016-02-18;
32;"Service des cartes grises";2016-02-15;07:14:29;2016-02-18;
32;"Service des cartes grises";2016-02-15;08:14:18;2016-02-18;
32;"Service des cartes grises";2016-02-15;10:14:28;2016-02-18;
32;"Service des cartes grises";2016-02-15;11:14:01;2016-02-18;
32;"Service des cartes grises";2016-02-15;13:13:51;2016-02-18;
32;"Service des cartes grises";2016-02-15;17:14:16;2016-02-18;
32;"Service des cartes grises";2016-02-15;18:14:06;2016-02-18;
32;"Service des cartes grises";2016-02-15;19:14:10;2016-02-18;
32;"Service des cartes grises";2016-02-15;20:14:22;2016-02-18;
32;"Service des cartes grises";2016-02-15;21:14:15;2016-02-18;
32;"Service des cartes grises";2016-02-15;22:14:30;2016-02-18;
32;"Service des cartes grises";2016-02-15;23:14:34;2016-02-18;
32;"Service des cartes grises";2016-02-16;00:14:43;2016-02-18;
32;"Service des cartes grises";2016-02-16;01:14:21;2016-02-18;
32;"Service des cartes grises";2016-02-16;02:14:09;2016-02-18;
32;"Service des cartes grises";2016-02-16;03:14:35;2016-02-18;
32;"Service des cartes grises";2016-02-16;04:14:06;2016-02-18;
32;"Service des cartes grises";2016-02-16;05:14:06;2016-02-18;
32;"Service des cartes grises";2016-02-16;06:13:43;2016-02-18;
32;"Service des cartes grises";2016-02-16;07:14:02;2016-02-18;
32;"Service des cartes grises";2016-02-16;08:14:01;2016-02-18;
32;"Service des cartes grises";2016-02-16;09:14:19;2016-02-18;
32;"Service des cartes grises";2016-02-16;10:14:36;2016-02-18;
32;"Service des cartes grises";2016-02-16;11:14:24;2016-02-18;
32;"Service des cartes grises";2016-02-16;12:14:03;2016-02-18;
32;"Service des cartes grises";2016-02-16;13:14:18;2016-02-18;
32;"Service des cartes grises";2016-02-16;14:14:15;2016-02-18;
32;"Service des cartes grises";2016-02-16;15:14:26;2016-02-18;
32;"Service des cartes grises";2016-02-16;16:14:59;2016-02-18;
32;"Service des cartes grises";2016-02-16;17:14:48;2016-02-18;
32;"Service des cartes grises";2016-02-16;18:14:49;2016-02-18;
32;"Service des cartes grises";2016-02-16;19:14:46;2016-02-18;
32;"Service des cartes grises";2016-02-16;20:14:52;2016-02-18;
32;"Service des cartes grises";2016-02-16;21:14:43;2016-02-18;
32;"Service des cartes grises";2016-02-16;22:15:03;2016-02-18;
32;"Service des cartes grises";2016-02-16;23:14:46;2016-02-18;
32;"Service des cartes grises";2016-02-17;00:15:35;2016-02-18;
32;"Service des cartes grises";2016-02-17;01:14:34;2016-02-18;
32;"Service des cartes grises";2016-02-17;02:14:46;2016-02-18;
32;"Service des cartes grises";2016-02-17;03:14:35;2016-02-18;
32;"Service des cartes grises";2016-02-17;04:14:50;2016-02-18;
32;"Service des cartes grises";2016-02-17;05:14:36;2016-02-18;
32;"Service des cartes grises";2016-02-17;06:14:33;2016-02-18;
32;"Service des cartes grises";2016-02-17;07:14:44;2016-02-18;
32;"Service des cartes grises";2016-02-17;08:14:26;2016-02-18;
32;"Service des cartes grises";2016-02-17;09:14:47;2016-02-18;
32;"Service des cartes grises";2016-02-17;10:14:50;2016-02-18;
32;"Service des cartes grises";2016-02-17;11:15:12;2016-02-18;
32;"Service des cartes grises";2016-02-17;12:14:53;2016-02-18;
32;"Service des cartes grises";2016-02-17;13:13:33;2016-02-18;
32;"Service des cartes grises";2016-02-17;14:14:59;2016-02-18;
32;"Service des cartes grises";2016-02-17;15:14:22;2016-02-18;
32;"Service des cartes grises";2016-02-17;16:15:19;2016-02-18;
32;"Service des cartes grises";2016-02-17;17:14:58;2016-02-18;
32;"Service des cartes grises";2016-02-17;18:14:53;2016-02-18;
32;"Service des cartes grises";2016-02-17;19:14:27;2016-02-18;
32;"Service des cartes grises";2016-02-17;20:14:48;2016-02-18;
32;"Service des cartes grises";2016-02-17;21:14:49;2016-02-18;
32;"Service des cartes grises";2016-02-17;22:14:54;2016-02-18;
32;"Service des cartes grises";2016-02-17;23:14:45;2016-02-18;
32;"Service des cartes grises";2016-02-18;00:15:04;2016-02-18;
32;"Service des cartes grises";2016-02-18;01:16:00;2016-02-18;
32;"Service des cartes grises";2016-02-18;02:14:30;2016-02-18;
32;"Service des cartes grises";2016-02-18;03:14:18;2016-02-18;
32;"Service des cartes grises";2016-02-18;04:13:49;;
32;"Service des cartes grises";2016-02-18;05:13:54;;
32;"Service des cartes grises";2016-02-18;06:16:47;;
32;"Service des cartes grises";2016-02-18;07:14:12;;
32;"Service des cartes grises";2016-02-18;08:14:16;;
32;"Service des cartes grises";2016-02-18;09:15:37;;
32;"Service des cartes grises";2016-02-18;10:15:42;;
32;"Service des cartes grises";2016-02-18;11:14:26;;
32;"Service des cartes grises";2016-02-18;13:13:43;;
32;"Service des cartes grises";2016-02-18;14:15:10;;
32;"Service des cartes grises";2016-02-18;15:14:33;;
32;"Service des cartes grises";2016-02-18;16:17:29;;
32;"Service des cartes grises";2016-02-18;17:14:18;;
32;"Service des cartes grises";2016-02-18;18:14:51;;
32;"Service des cartes grises";2016-02-18;19:13:50;;
32;"Service des cartes grises";2016-02-18;20:13:44;;
32;"Service des cartes grises";2016-02-18;21:13:37;;
32;"Service des cartes grises";2016-02-18;22:13:57;;
32;"Service des cartes grises";2016-02-18;23:13:49;;
32;"Service des cartes grises";2016-02-19;00:14:30;;
32;"Service des cartes grises";2016-02-19;01:13:58;;
32;"Service des cartes grises";2016-02-19;02:14:14;;
32;"Service des cartes grises";2016-02-19;03:13:40;;
32;"Service des cartes grises";2016-02-19;04:13:49;;
32;"Service des cartes grises";2016-02-19;05:13:56;;
32;"Service des cartes grises";2016-02-19;06:13:33;;
32;"Service des cartes grises";2016-02-19;07:13:42;;
32;"Service des cartes grises";2016-02-19;08:14:03;;
32;"Service des cartes grises";2016-02-19;09:14:00;;
32;"Service des cartes grises";2016-02-19;10:14:14;;
32;"Service des cartes grises";2016-02-19;11:14:16;;
32;"Service des cartes grises";2016-02-19;12:14:22;;
32;"Service des cartes grises";2016-02-19;13:14:26;;
32;"Service des cartes grises";2016-02-19;17:14:08;;
32;"Service des cartes grises";2016-02-19;18:14:19;;
32;"Service des cartes grises";2016-02-19;19:14:10;;
32;"Service des cartes grises";2016-02-19;21:13:55;;
32;"Service des cartes grises";2016-02-19;22:13:52;;
32;"Service des cartes grises";2016-02-19;23:13:42;;
32;"Service des cartes grises";2016-02-20;00:14:32;;
32;"Service des cartes grises";2016-02-20;01:13:49;;
32;"Service des cartes grises";2016-02-20;02:14:02;;
32;"Service des cartes grises";2016-02-20;03:13:53;;
32;"Service des cartes grises";2016-02-20;04:13:56;;
32;"Service des cartes grises";2016-02-20;05:14:08;;
32;"Service des cartes grises";2016-02-20;06:14:01;;
32;"Service des cartes grises";2016-02-20;07:14:01;;
32;"Service des cartes grises";2016-02-20;08:14:02;;
32;"Service des cartes grises";2016-02-20;09:14:08;;
32;"Service des cartes grises";2016-02-20;10:14:21;;
32;"Service des cartes grises";2016-02-20;11:13:52;;
32;"Service des cartes grises";2016-02-20;12:13:55;;
32;"Service des cartes grises";2016-02-20;13:13:43;;
32;"Service des cartes grises";2016-02-20;14:13:45;;
32;"Service des cartes grises";2016-02-20;15:13:43;;
32;"Service des cartes grises";2016-02-20;16:13:43;;
32;"Service des cartes grises";2016-02-20;17:13:43;;
32;"Service des cartes grises";2016-02-20;18:13:36;;
32;"Service des cartes grises";2016-02-20;19:13:48;;
32;"Service des cartes grises";2016-02-20;20:13:38;;
32;"Service des cartes grises";2016-02-20;21:13:33;;
32;"Service des cartes grises";2016-02-20;22:13:40;;
32;"Service des cartes grises";2016-02-20;23:13:36;;
32;"Service des cartes grises";2016-02-21;00:14:02;;
32;"Service des cartes grises";2016-02-21;01:13:35;;
32;"Service des cartes grises";2016-02-21;02:13:48;;
32;"Service des cartes grises";2016-02-21;03:13:43;;
32;"Service des cartes grises";2016-02-21;04:13:46;;
32;"Service des cartes grises";2016-02-21;05:13:38;;
32;"Service des cartes grises";2016-02-21;06:13:38;;
32;"Service des cartes grises";2016-02-21;07:13:45;;
32;"Service des cartes grises";2016-02-21;08:13:38;;
32;"Service des cartes grises";2016-02-21;09:13:41;;
32;"Service des cartes grises";2016-02-21;10:13:52;;
32;"Service des cartes grises";2016-02-21;11:13:40;;
32;"Service des cartes grises";2016-02-21;12:13:42;;
32;"Service des cartes grises";2016-02-21;13:13:37;;
32;"Service des cartes grises";2016-02-21;14:13:43;;
32;"Service des cartes grises";2016-02-21;15:13:34;;
32;"Service des cartes grises";2016-02-21;16:13:42;;
32;"Service des cartes grises";2016-02-21;17:13:55;;
32;"Service des cartes grises";2016-02-21;18:13:37;;
32;"Service des cartes grises";2016-02-21;19:13:40;;
32;"Service des cartes grises";2016-02-21;20:13:39;;
32;"Service des cartes grises";2016-02-21;21:13:33;;
32;"Service des cartes grises";2016-02-21;22:13:45;;
32;"Service des cartes grises";2016-02-21;23:13:29;;
32;"Service des cartes grises";2016-02-22;00:13:41;2016-02-25;
32;"Service des cartes grises";2016-02-22;01:14:29;2016-02-25;
32;"Service des cartes grises";2016-02-22;02:14:16;2016-02-25;
32;"Service des cartes grises";2016-02-22;03:14:12;2016-02-25;
32;"Service des cartes grises";2016-02-22;04:14:18;2016-02-25;
32;"Service des cartes grises";2016-02-22;05:14:18;2016-02-25;
32;"Service des cartes grises";2016-02-22;06:14:19;2016-02-25;
32;"Service des cartes grises";2016-02-22;07:14:10;2016-02-25;
32;"Service des cartes grises";2016-02-22;08:14:11;2016-02-25;
32;"Service des cartes grises";2016-02-22;10:14:45;2016-02-25;
32;"Service des cartes grises";2016-02-22;11:14:33;2016-02-25;
32;"Service des cartes grises";2016-02-22;14:15:08;2016-02-25;
32;"Service des cartes grises";2016-02-22;15:14:41;2016-02-25;
32;"Service des cartes grises";2016-02-22;16:15:51;2016-02-25;
32;"Service des cartes grises";2016-02-22;17:15:24;2016-02-25;
32;"Service des cartes grises";2016-02-22;18:15:20;2016-02-25;
32;"Service des cartes grises";2016-02-22;19:15:10;2016-02-25;
32;"Service des cartes grises";2016-02-22;20:15:12;2016-02-25;
32;"Service des cartes grises";2016-02-22;21:14:52;2016-02-25;
32;"Service des cartes grises";2016-02-22;22:15:01;2016-02-25;
32;"Service des cartes grises";2016-02-22;23:14:46;2016-02-25;
32;"Service des cartes grises";2016-02-23;00:15:15;2016-02-25;
32;"Service des cartes grises";2016-02-23;01:14:48;2016-02-25;
32;"Service des cartes grises";2016-02-23;02:14:39;2016-02-25;
32;"Service des cartes grises";2016-02-23;03:14:32;2016-02-25;
32;"Service des cartes grises";2016-02-23;04:14:44;2016-02-25;
32;"Service des cartes grises";2016-02-23;05:14:43;2016-02-25;
32;"Service des cartes grises";2016-02-23;06:14:30;2016-02-25;
32;"Service des cartes grises";2016-02-23;07:14:46;2016-02-25;
32;"Service des cartes grises";2016-02-23;09:15:00;2016-02-25;
32;"Service des cartes grises";2016-02-23;10:14:26;2016-02-25;
32;"Service des cartes grises";2016-02-23;12:14:53;2016-02-25;
32;"Service des cartes grises";2016-02-23;13:14:26;2016-02-25;
32;"Service des cartes grises";2016-02-23;14:14:35;2016-02-25;
32;"Service des cartes grises";2016-02-23;15:14:40;2016-02-25;
32;"Service des cartes grises";2016-02-23;16:14:51;2016-02-25;
32;"Service des cartes grises";2016-02-23;17:14:18;2016-02-25;
32;"Service des cartes grises";2016-02-23;18:14:31;2016-02-25;
32;"Service des cartes grises";2016-02-23;19:14:15;2016-02-25;
32;"Service des cartes grises";2016-02-23;20:14:21;2016-02-25;
32;"Service des cartes grises";2016-02-23;22:13:28;2016-02-25;
32;"Service des cartes grises";2016-02-23;23:13:21;2016-02-25;
32;"Service des cartes grises";2016-02-24;00:13:40;2016-02-25;
32;"Service des cartes grises";2016-02-24;01:13:28;2016-02-25;
32;"Service des cartes grises";2016-02-24;02:13:16;2016-02-25;
32;"Service des cartes grises";2016-02-24;03:13:24;2016-02-25;
32;"Service des cartes grises";2016-02-24;04:13:29;2016-02-25;
32;"Service des cartes grises";2016-02-24;05:13:26;2016-02-25;
32;"Service des cartes grises";2016-02-24;06:13:32;2016-02-25;
32;"Service des cartes grises";2016-02-24;07:13:32;2016-02-25;
32;"Service des cartes grises";2016-02-24;08:13:34;2016-02-25;
32;"Service des cartes grises";2016-02-24;09:13:27;2016-02-25;
32;"Service des cartes grises";2016-02-24;10:14:01;2016-02-25;
32;"Service des cartes grises";2016-02-24;11:13:28;2016-02-25;
32;"Service des cartes grises";2016-02-24;12:13:31;2016-02-25;
32;"Service des cartes grises";2016-02-24;13:13:42;2016-02-25;
32;"Service des cartes grises";2016-02-24;14:14:19;2016-02-25;
32;"Service des cartes grises";2016-02-24;15:14:06;2016-02-25;
32;"Service des cartes grises";2016-02-24;16:14:32;2016-02-25;
32;"Service des cartes grises";2016-02-24;17:14:20;2016-02-25;
32;"Service des cartes grises";2016-02-24;18:14:57;2016-02-25;
32;"Service des cartes grises";2016-02-24;19:14:33;2016-02-25;
32;"Service des cartes grises";2016-02-24;20:14:37;2016-02-25;
32;"Service des cartes grises";2016-02-24;21:14:30;2016-02-25;
32;"Service des cartes grises";2016-02-24;22:14:36;2016-02-25;
32;"Service des cartes grises";2016-02-24;23:14:18;2016-02-25;
32;"Service des cartes grises";2016-02-25;00:14:59;2016-02-25;
32;"Service des cartes grises";2016-02-25;01:14:32;2016-02-25;
32;"Service des cartes grises";2016-02-25;02:14:34;2016-02-25;
32;"Service des cartes grises";2016-02-25;03:14:24;2016-02-25;
32;"Service des cartes grises";2016-02-25;04:14:29;;
32;"Service des cartes grises";2016-02-25;05:14:21;;
32;"Service des cartes grises";2016-02-25;06:14:14;;
32;"Service des cartes grises";2016-02-25;07:14:24;;
32;"Service des cartes grises";2016-02-25;08:14:37;;
32;"Service des cartes grises";2016-02-25;09:14:46;;
32;"Service des cartes grises";2016-02-25;10:14:17;;
32;"Service des cartes grises";2016-02-25;11:14:26;;
32;"Service des cartes grises";2016-02-25;12:14:29;;
32;"Service des cartes grises";2016-02-25;13:13:45;;
32;"Service des cartes grises";2016-02-25;14:14:04;;
32;"Service des cartes grises";2016-02-25;15:13:55;;
32;"Service des cartes grises";2016-02-25;16:14:18;;
32;"Service des cartes grises";2016-02-25;17:13:54;;
32;"Service des cartes grises";2016-02-25;18:13:48;;
32;"Service des cartes grises";2016-02-25;19:13:45;;
32;"Service des cartes grises";2016-02-25;20:14:13;;
32;"Service des cartes grises";2016-02-25;22:14:09;;
32;"Service des cartes grises";2016-02-25;23:14:04;;
32;"Service des cartes grises";2016-02-26;00:14:28;;
32;"Service des cartes grises";2016-02-26;01:13:52;;
32;"Service des cartes grises";2016-02-26;02:13:40;;
32;"Service des cartes grises";2016-02-26;03:13:39;;
32;"Service des cartes grises";2016-02-26;04:13:52;;
32;"Service des cartes grises";2016-02-26;05:13:42;;
32;"Service des cartes grises";2016-02-26;06:13:52;;
32;"Service des cartes grises";2016-02-26;07:13:43;;
32;"Service des cartes grises";2016-02-26;08:13:45;;
32;"Service des cartes grises";2016-02-26;09:13:36;;
32;"Service des cartes grises";2016-02-26;10:14:12;;
32;"Service des cartes grises";2016-02-26;11:13:36;;
32;"Service des cartes grises";2016-02-26;12:13:52;;
32;"Service des cartes grises";2016-02-26;13:13:35;;
32;"Service des cartes grises";2016-02-26;14:13:58;;
32;"Service des cartes grises";2016-02-26;15:13:55;;
32;"Service des cartes grises";2016-02-26;16:14:07;;
32;"Service des cartes grises";2016-02-26;17:14:11;;
32;"Service des cartes grises";2016-02-26;18:14:10;;
32;"Service des cartes grises";2016-02-26;19:14:13;;
32;"Service des cartes grises";2016-02-26;20:13:59;;
32;"Service des cartes grises";2016-02-26;21:14:09;;
32;"Service des cartes grises";2016-02-26;22:13:56;;
32;"Service des cartes grises";2016-02-26;23:13:58;;
32;"Service des cartes grises";2016-02-27;00:14:39;;
32;"Service des cartes grises";2016-02-27;01:14:00;;
32;"Service des cartes grises";2016-02-27;02:14:13;;
32;"Service des cartes grises";2016-02-27;03:14:01;;
32;"Service des cartes grises";2016-02-27;04:14:13;;
32;"Service des cartes grises";2016-02-27;05:14:15;;
32;"Service des cartes grises";2016-02-27;06:14:09;;
32;"Service des cartes grises";2016-02-27;07:14:29;;
32;"Service des cartes grises";2016-02-27;08:14:23;;
32;"Service des cartes grises";2016-02-27;09:14:17;;
32;"Service des cartes grises";2016-02-27;10:14:11;;
32;"Service des cartes grises";2016-02-27;11:14:15;;
32;"Service des cartes grises";2016-02-27;12:14:03;;
32;"Service des cartes grises";2016-02-27;13:13:46;;
32;"Service des cartes grises";2016-02-27;14:14:03;;
32;"Service des cartes grises";2016-02-27;15:14:10;;
32;"Service des cartes grises";2016-02-27;16:14:11;;
32;"Service des cartes grises";2016-02-27;17:14:34;;
32;"Service des cartes grises";2016-02-27;18:14:42;;
32;"Service des cartes grises";2016-02-27;19:14:56;;
32;"Service des cartes grises";2016-02-27;20:14:45;;
32;"Service des cartes grises";2016-02-27;21:14:59;;
32;"Service des cartes grises";2016-02-27;22:14:43;;
32;"Service des cartes grises";2016-02-27;23:14:19;;
32;"Service des cartes grises";2016-02-28;00:14:28;;
32;"Service des cartes grises";2016-02-28;01:14:23;;
32;"Service des cartes grises";2016-02-28;02:14:11;;
32;"Service des cartes grises";2016-02-28;03:14:26;;
32;"Service des cartes grises";2016-02-28;04:14:28;;
32;"Service des cartes grises";2016-02-28;05:14:20;;
32;"Service des cartes grises";2016-02-28;06:14:05;;
32;"Service des cartes grises";2016-02-28;07:14:12;;
32;"Service des cartes grises";2016-02-28;08:14:17;;
32;"Service des cartes grises";2016-02-28;09:14:10;;
32;"Service des cartes grises";2016-02-28;10:14:08;;
32;"Service des cartes grises";2016-02-28;11:14:15;;
32;"Service des cartes grises";2016-02-28;12:14:19;;
32;"Service des cartes grises";2016-02-28;13:14:03;;
32;"Service des cartes grises";2016-02-28;14:14:30;;
32;"Service des cartes grises";2016-02-28;15:14:02;;
32;"Service des cartes grises";2016-02-28;16:14:29;;
32;"Service des cartes grises";2016-02-28;18:13:54;;
32;"Service des cartes grises";2016-02-28;19:14:07;;
32;"Service des cartes grises";2016-02-28;20:14:21;;
32;"Service des cartes grises";2016-02-28;21:14:18;;
32;"Service des cartes grises";2016-02-28;22:14:27;;
32;"Service des cartes grises";2016-02-28;23:14:20;;
32;"Service des cartes grises";2016-02-29;00:14:17;2016-03-03;
32;"Service des cartes grises";2016-02-29;01:14:12;2016-03-03;
32;"Service des cartes grises";2016-02-29;02:14:21;2016-03-03;
32;"Service des cartes grises";2016-02-29;03:14:20;2016-03-03;
32;"Service des cartes grises";2016-02-29;04:14:32;2016-03-03;
32;"Service des cartes grises";2016-02-29;05:14:24;2016-03-03;
32;"Service des cartes grises";2016-02-29;06:14:22;2016-03-03;
32;"Service des cartes grises";2016-02-29;07:14:23;2016-03-03;
32;"Service des cartes grises";2016-02-29;08:14:28;2016-03-03;
32;"Service des cartes grises";2016-02-29;10:14:37;2016-03-03;
32;"Service des cartes grises";2016-02-29;11:14:39;2016-03-03;
32;"Service des cartes grises";2016-02-29;13:14:10;2016-03-03;
32;"Service des cartes grises";2016-02-29;14:14:41;2016-03-03;
32;"Service des cartes grises";2016-02-29;15:14:21;2016-03-03;
32;"Service des cartes grises";2016-02-29;16:15:12;2016-03-03;
32;"Service des cartes grises";2016-02-29;17:14:33;2016-03-03;
32;"Service des cartes grises";2016-02-29;18:14:37;2016-03-03;
32;"Service des cartes grises";2016-02-29;19:14:17;2016-03-03;
32;"Service des cartes grises";2016-02-29;20:14:26;2016-03-03;
32;"Service des cartes grises";2016-02-29;21:14:51;2016-03-03;
32;"Service des cartes grises";2016-02-29;22:15:02;2016-03-03;
32;"Service des cartes grises";2016-02-29;23:14:53;2016-03-03;
32;"Service des cartes grises";2016-03-01;00:15:41;2016-03-03;
32;"Service des cartes grises";2016-03-01;01:14:59;2016-03-03;
32;"Service des cartes grises";2016-03-01;02:14:59;2016-03-03;
32;"Service des cartes grises";2016-03-01;03:14:56;2016-03-03;
32;"Service des cartes grises";2016-03-01;04:15:13;2016-03-03;
32;"Service des cartes grises";2016-03-01;05:14:53;2016-03-03;
32;"Service des cartes grises";2016-03-01;06:14:33;2016-03-03;
32;"Service des cartes grises";2016-03-01;07:14:46;2016-03-03;
32;"Service des cartes grises";2016-03-01;09:14:17;2016-03-03;
32;"Service des cartes grises";2016-03-01;10:14:40;2016-03-03;
32;"Service des cartes grises";2016-03-01;11:14:26;2016-03-03;
32;"Service des cartes grises";2016-03-01;12:14:20;2016-03-03;
32;"Service des cartes grises";2016-03-01;13:14:11;2016-03-03;
32;"Service des cartes grises";2016-03-01;14:15:10;2016-03-03;
32;"Service des cartes grises";2016-03-01;15:15:15;2016-03-03;
32;"Service des cartes grises";2016-03-01;16:15:14;2016-03-03;
32;"Service des cartes grises";2016-03-01;17:14:31;2016-03-03;
32;"Service des cartes grises";2016-03-01;18:14:35;2016-03-03;
32;"Service des cartes grises";2016-03-01;19:14:43;2016-03-03;
32;"Service des cartes grises";2016-03-01;20:14:20;2016-03-03;
32;"Service des cartes grises";2016-03-01;21:14:04;2016-03-03;
32;"Service des cartes grises";2016-03-01;22:14:36;2016-03-03;
32;"Service des cartes grises";2016-03-01;23:14:44;2016-03-03;
32;"Service des cartes grises";2016-03-02;00:15:00;2016-03-03;
32;"Service des cartes grises";2016-03-02;01:14:31;2016-03-03;
32;"Service des cartes grises";2016-03-02;02:14:40;2016-03-03;
32;"Service des cartes grises";2016-03-02;03:14:13;2016-03-03;
32;"Service des cartes grises";2016-03-02;04:14:46;2016-03-03;
32;"Service des cartes grises";2016-03-02;05:14:42;2016-03-03;
32;"Service des cartes grises";2016-03-02;06:14:21;2016-03-03;
32;"Service des cartes grises";2016-03-02;07:14:30;2016-03-03;
