# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2016-02-05;18:08:00;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-05;19:08:03;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-05;20:08:01;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-05;21:07:58;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-05;22:07:57;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-05;23:07:59;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;00:08:08;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;01:08:01;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;02:07:58;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;03:08:05;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;04:07:58;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;05:08:01;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;06:07:56;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;07:08:02;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;08:08:06;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;09:08:05;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;10:07:58;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;11:08:01;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;12:08:09;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;13:08:07;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;14:07:58;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;15:08:05;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;16:08:02;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;17:07:59;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;18:07:56;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;19:08:01;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;20:07:59;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;21:08:04;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;22:07:59;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-06;23:07:57;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;00:08:08;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;01:08:01;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;02:08:01;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;03:07:56;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;04:07:59;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;05:08:06;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;06:08:00;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;07:07:58;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;08:07:56;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;09:08:04;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;10:07:56;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;11:08:03;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;12:08:02;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;13:08:01;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;14:07:56;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;15:08:03;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;16:07:59;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;17:07:57;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;18:07:57;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;19:07:55;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;20:07:53;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;21:07:59;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;22:07:53;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-07;23:07:56;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;00:07:59;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;01:08:07;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;02:08:02;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;03:08:07;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;04:08:04;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;05:08:03;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;06:08:06;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;07:08:04;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;08:08:03;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;10:08:08;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;11:08:13;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;13:08:04;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;14:08:08;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;15:08:06;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;16:07:57;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;18:08:02;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;19:07:58;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;20:08:05;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;21:08:03;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;22:08:02;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-08;23:08:07;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-09;00:08:06;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-09;01:08:00;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-09;02:08:03;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-09;03:07:59;2016-02-09;2016-02-11
09;"Documents pour mineurs étrangers";2016-02-09;04:08:02;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;05:08:01;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;06:08:10;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;07:08:11;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;08:08:10;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;09:08:10;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;10:08:04;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;11:08:02;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;13:08:12;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;14:08:15;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;15:08:23;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;17:08:03;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;18:08:03;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;19:08:09;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;20:08:02;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;21:08:05;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;22:08:00;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-09;23:08:12;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;00:08:18;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;01:08:09;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;02:08:04;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;03:08:07;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;04:08:09;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;05:08:05;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;06:08:09;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;07:08:12;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;08:07:49;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;09:08:03;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;10:08:08;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;11:08:52;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;12:08:09;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;13:08:06;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;14:08:04;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;15:08:16;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;16:08:07;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;17:07:57;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;18:08:10;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;19:08:17;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;20:08:12;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;21:08:07;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;22:08:11;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-10;23:08:14;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-11;00:08:17;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-11;01:08:08;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-11;02:08:10;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-11;03:08:04;2016-02-11;2016-02-16
09;"Documents pour mineurs étrangers";2016-02-11;04:08:06;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;05:08:03;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;06:08:05;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;07:08:02;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;08:08:04;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;09:08:04;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;10:08:03;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;11:08:15;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;12:08:13;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;13:08:02;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;14:08:14;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;15:08:08;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;16:08:05;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;17:08:07;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;18:08:04;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;19:08:01;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;20:08:03;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;21:08:02;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;22:08:02;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-11;23:08:00;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;00:08:11;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;01:08:00;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;02:08:08;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;03:08:08;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;04:08:09;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;05:08:05;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;06:08:06;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;07:08:07;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;08:07:59;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;09:07:58;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;10:08:06;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;11:08:04;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;12:08:11;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;13:08:07;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;14:08:10;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;15:08:07;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;16:08:11;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;17:08:08;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;18:08:07;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;19:08:02;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;20:07:59;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;21:08:02;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;22:08:05;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-12;23:07:57;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;00:08:04;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;01:08:01;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;02:07:57;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;03:07:59;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;04:07:59;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;05:07:59;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;06:07:59;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;07:07:58;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;08:08:05;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;09:07:58;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;10:07:57;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;11:08:07;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;12:07:58;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;13:08:01;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;14:08:02;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;15:08:04;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;16:08:00;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;17:07:57;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;18:08:00;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;19:07:58;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;20:07:56;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;21:07:57;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;22:07:57;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-13;23:07:53;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;00:07:57;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;01:07:55;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;02:08:02;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;03:07:56;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;04:07:58;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;05:07:56;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;06:07:55;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;07:07:57;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;08:07:56;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;09:08:02;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;10:07:54;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;11:08:03;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;12:07:55;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;13:07:54;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;14:07:56;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;15:07:59;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;16:07:57;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;17:07:54;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;18:07:58;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;19:08:00;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;20:07:56;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;21:07:52;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;22:07:58;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-14;23:07:51;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;00:08:09;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;01:08:04;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;02:08:04;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;03:08:04;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;04:08:06;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;05:08:03;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;06:08:08;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;07:08:13;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;08:08:07;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;10:08:09;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;11:08:05;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;13:08:01;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;17:08:11;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;18:08:04;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;19:08:13;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;20:08:10;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;21:08:13;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;22:08:01;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-15;23:08:11;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-16;00:08:11;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-16;01:08:12;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-16;02:08:07;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-16;03:08:11;2016-02-16;2016-02-18
09;"Documents pour mineurs étrangers";2016-02-16;04:08:05;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;05:08:05;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;06:08:04;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;07:08:07;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;08:08:08;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;09:08:04;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;10:08:01;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;11:08:08;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;12:07:59;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;13:08:02;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;14:08:00;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;15:08:07;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;16:08:07;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;17:08:05;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;18:08:03;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;19:08:02;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;20:08:02;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;21:07:59;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;22:08:02;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-16;23:08:01;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;00:08:03;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;01:08:01;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;02:08:00;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;03:08:00;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;04:08:05;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;05:07:59;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;06:07:59;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;07:07:58;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;08:07:59;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;09:08:06;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;10:08:08;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;11:08:05;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;12:08:06;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;14:08:07;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;15:08:04;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;16:08:06;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;17:08:10;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;18:08:07;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;19:08:02;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;20:08:02;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;21:08:13;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;22:08:00;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-17;23:08:11;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-18;00:08:06;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-18;01:09:28;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-18;02:08:35;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-18;03:08:19;2016-02-18;2016-02-23
09;"Documents pour mineurs étrangers";2016-02-18;04:08:02;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;05:08:15;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;06:11:09;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;07:08:21;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;08:08:20;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;09:09:29;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;10:09:32;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;11:08:23;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;12:11:52;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;13:07:59;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;14:09:20;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;15:08:19;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;16:11:16;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;17:08:18;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;18:08:44;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;19:07:55;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;20:07:58;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;21:07:55;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;22:08:07;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-18;23:08:05;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-19;00:08:04;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-19;01:08:03;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-19;02:08:20;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-19;03:07:55;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-19;04:07:55;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-19;05:07:57;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-19;06:07:55;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-19;07:07:55;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-19;08:08:03;2016-02-23;2016-02-25
09;"Documents pour mineurs étrangers";2016-02-19;09:08:00;2016-02-23;2016-02-25
