# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-23;11:20:08;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-23;12:20:02;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-23;13:19:47;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-23;14:19:57;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-23;15:19:59;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-23;16:19:49;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-23;17:20:12;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-23;18:27:33;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-23;19:19:59;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-23;20:20:07;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-23;21:19:55;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-23;22:20:08;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-23;23:20:08;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;00:19:44;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;01:20:19;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;02:19:54;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;03:19:47;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;04:19:51;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;06:19:53;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;07:19:56;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;08:20:12;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;09:20:06;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;10:20:19;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;11:20:23;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;12:19:52;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;13:19:55;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;14:19:08;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;15:20:06;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;16:19:59;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;17:20:18;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;18:20:01;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;19:19:53;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;20:19:58;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;21:20:01;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;22:21:37;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-24;23:19:36;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;00:34:36;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;01:38:59;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;02:21:52;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;03:19:54;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;04:19:51;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;06:20:06;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;07:20:17;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;08:20:33;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;09:30:56;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;10:22:03;2019-02-25;2019-02-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;11:21:50;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;12:21:43;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;13:20:14;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;14:21:53;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;15:20:49;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;16:25:19;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;17:33:50;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;18:27:52;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;19:19:57;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;20:20:17;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;21:21:30;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;22:20:24;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-25;23:19:50;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;00:20:04;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;01:21:16;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;02:19:49;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;03:19:59;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;04:19:49;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;06:20:05;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;07:20:16;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;09:37:06;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;10:21:41;2019-02-26;2019-02-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;11:20:32;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;12:19:44;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;13:19:45;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;14:19:58;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;15:23:37;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;17:36:48;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;19:02:25;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;19:54:53;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;20:22:56;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;21:36:16;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;22:20:21;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-26;23:20:20;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;00:20:06;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;01:20:49;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;02:20:15;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;03:21:06;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;04:20:51;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;06:20:22;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;07:20:40;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;08:20:24;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;09:33:07;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;10:48:20;2019-02-27;2019-02-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;11:20:26;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;12:21:15;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;13:19:38;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;14:21:42;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;15:19:57;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;16:22:48;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;17:21:31;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;18:20:22;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;19:21:15;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;20:20:02;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;21:21:11;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;22:20:59;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-27;23:20:55;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;00:21:02;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;01:21:39;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;02:20:49;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;03:20:37;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;04:20:22;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;06:20:30;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;07:20:16;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;08:21:24;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;09:33:20;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;10:32:06;2019-02-28;2019-03-01
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;11:24:52;2019-03-01;2019-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;12:22:17;2019-03-01;2019-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;13:21:30;2019-03-01;2019-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;14:20:47;2019-03-01;2019-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;15:21:47;2019-03-01;2019-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;16:26:20;2019-03-01;2019-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;17:25:17;2019-03-01;2019-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;18:20:15;2019-03-01;2019-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;19:19:50;2019-03-01;2019-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;20:20:03;2019-03-01;2019-03-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;21:19:56;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;22:20:44;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-02-28;23:20:06;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;00:20:02;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;01:20:33;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;02:19:48;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;03:20:24;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;04:20:08;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;06:20:35;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;07:20:25;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;08:21:20;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;09:34:50;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;10:23:42;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;11:33:58;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;12:22:50;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;13:20:23;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;14:20:49;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;15:21:30;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;16:21:19;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;17:21:38;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;18:20:31;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;19:20:02;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;20:19:57;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;21:20:06;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;22:19:54;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-01;23:20:00;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;00:19:49;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;01:20:04;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;02:20:00;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;03:19:47;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;04:20:23;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;06:19:56;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;07:20:22;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;08:20:06;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;09:19:44;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;10:20:08;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;11:19:55;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;12:20:28;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;13:20:23;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;14:20:42;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;15:20:34;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;16:20:52;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;17:19:58;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;18:20:21;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;19:20:29;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;20:20:21;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;21:20:40;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;22:24:26;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-02;23:20:16;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;00:20:49;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;01:20:16;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;02:19:45;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;03:19:38;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;04:19:46;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;06:20:03;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;07:19:41;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;08:19:44;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;09:19:56;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;10:19:48;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;11:19:47;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;12:19:39;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;13:19:51;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;14:19:46;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;15:19:44;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;16:20:01;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;17:20:00;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;18:19:42;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;19:20:27;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;20:19:59;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;21:20:24;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;22:19:35;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-03;23:19:38;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;00:51:53;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;01:26:16;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;02:19:44;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;03:19:55;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;04:19:56;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;06:20:11;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;07:20:17;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;08:20:41;2019-03-04;2019-03-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;09:59:38;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;10:46:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;11:22:39;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;12:21:44;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;13:20:08;2019-03-05;2019-03-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;14:32:58;2019-03-06;2019-03-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;15:27:22;2019-03-06;2019-03-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;16:34:39;2019-03-06;2019-03-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;17:32:54;2019-03-06;2019-03-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;18:29:31;2019-03-06;2019-03-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;19:21:05;2019-03-07;2019-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;20:21:05;2019-03-07;2019-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;21:21:01;2019-03-07;2019-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;22:21:26;2019-03-07;2019-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-04;23:20:31;2019-03-07;2019-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-05;00:20:25;2019-03-07;2019-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-05;01:21:24;2019-03-07;2019-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-05;02:20:56;2019-03-07;2019-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-05;03:20:37;2019-03-07;2019-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-05;04:21:14;2019-03-07;2019-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-05;06:20:17;2019-03-07;2019-03-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-03-05;07:20:44;2019-03-07;2019-03-08
