# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2016-02-05;18:08:51;2016-02-11;2016-02-23
14;"Visite médicale après suspension du permis de conduire";2016-02-05;19:08:47;2016-02-11;2016-02-23
14;"Visite médicale après suspension du permis de conduire";2016-02-05;20:08:47;2016-02-11;2016-02-23
14;"Visite médicale après suspension du permis de conduire";2016-02-05;21:08:40;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-05;22:08:40;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-05;23:08:38;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;00:08:49;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;01:08:46;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;02:08:38;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;03:08:49;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;04:08:43;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;05:08:42;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;06:08:36;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;07:08:44;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;08:08:46;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;09:08:47;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;10:08:37;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;11:08:44;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;12:08:54;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;13:08:47;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;14:08:38;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;15:08:47;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;16:08:43;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;17:08:45;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;18:08:36;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;19:08:44;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;20:08:47;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;21:08:44;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;22:08:42;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-06;23:08:38;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;00:08:54;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;01:08:42;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;02:08:41;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;03:08:35;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;04:08:43;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;05:08:47;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;06:08:41;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;07:08:40;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;08:08:36;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;09:08:44;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;10:08:37;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;11:08:43;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;12:08:45;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;13:08:40;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;14:08:38;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;15:08:44;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;16:08:40;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;17:08:37;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;18:08:38;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;19:08:37;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;20:08:34;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;21:08:42;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;22:08:34;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-07;23:08:38;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;00:08:38;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;01:08:53;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;02:08:44;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;03:08:50;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;04:08:48;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;05:08:50;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;06:08:48;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;07:08:48;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;08:08:47;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;10:08:50;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;11:09:03;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;13:08:56;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;14:08:50;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;15:08:52;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;16:08:42;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;18:08:54;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;19:08:46;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;20:08:57;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;21:08:55;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;22:08:50;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-08;23:08:59;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-09;00:08:56;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-09;01:08:47;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-09;02:08:53;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-09;03:08:48;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-09;04:08:54;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-09;05:08:50;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-09;06:08:56;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-09;07:09:00;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-09;08:09:05;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-09;09:09:00;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-09;10:09:00;2016-02-23;2016-02-24
14;"Visite médicale après suspension du permis de conduire";2016-02-09;11:08:50;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-09;13:09:06;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-09;14:09:12;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-09;15:09:11;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-09;17:08:53;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-09;18:08:51;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-09;19:08:57;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-09;20:08:50;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-09;21:08:55;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-09;22:08:50;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-09;23:09:07;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;00:09:14;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;01:09:00;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;02:08:54;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;03:08:57;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;04:09:01;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;05:08:52;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;06:08:54;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;07:08:59;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;09:08:51;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;10:09:08;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;11:09:45;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;12:09:00;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;13:08:57;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;14:08:56;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;15:09:05;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;16:08:57;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;17:08:51;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;18:08:59;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;19:09:08;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;20:09:07;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;21:08:57;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;22:09:03;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-10;23:09:12;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;00:09:12;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;01:08:59;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;02:08:59;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;03:08:52;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;04:08:53;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;05:08:51;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;06:08:52;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;07:08:49;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;08:08:57;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;09:08:48;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;10:08:49;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;11:09:17;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;12:08:57;2016-02-24;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-11;13:08:53;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-11;14:09:02;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-11;15:09:01;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-11;16:08:57;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-11;17:09:03;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-11;18:08:56;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-11;19:08:56;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-11;20:08:55;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-11;21:08:53;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-11;22:08:47;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-11;23:08:45;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;00:09:02;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;01:08:47;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;02:08:53;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;03:08:52;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;04:08:50;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;05:08:44;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;06:08:43;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;07:08:47;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;08:08:42;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;09:08:40;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;10:08:47;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;11:08:50;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;12:08:53;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;13:08:52;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;14:08:50;2016-02-25;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;15:08:50;2016-02-17;2016-02-25
14;"Visite médicale après suspension du permis de conduire";2016-02-12;16:08:55;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;17:08:53;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;18:08:55;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;19:08:46;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;20:08:46;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;21:08:57;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-12;22:08:43;2016-02-17;2016-02-29
14;"Visite médicale après suspension du permis de conduire";2016-02-12;23:08:38;2016-02-16;2016-02-29
14;"Visite médicale après suspension du permis de conduire";2016-02-13;00:08:46;2016-02-16;2016-02-29
14;"Visite médicale après suspension du permis de conduire";2016-02-13;01:08:40;2016-02-16;2016-02-29
14;"Visite médicale après suspension du permis de conduire";2016-02-13;02:08:38;2016-02-16;2016-02-29
14;"Visite médicale après suspension du permis de conduire";2016-02-13;03:08:40;2016-02-16;2016-02-29
14;"Visite médicale après suspension du permis de conduire";2016-02-13;04:08:37;2016-02-16;2016-02-29
14;"Visite médicale après suspension du permis de conduire";2016-02-13;05:08:40;2016-02-16;2016-02-29
14;"Visite médicale après suspension du permis de conduire";2016-02-13;06:08:37;2016-02-16;2016-02-29
14;"Visite médicale après suspension du permis de conduire";2016-02-13;07:08:39;2016-02-16;2016-02-29
14;"Visite médicale après suspension du permis de conduire";2016-02-13;08:08:44;2016-02-16;2016-02-29
14;"Visite médicale après suspension du permis de conduire";2016-02-13;09:08:38;2016-02-16;2016-02-29
14;"Visite médicale après suspension du permis de conduire";2016-02-13;10:08:35;2016-02-16;2016-02-17
14;"Visite médicale après suspension du permis de conduire";2016-02-13;11:08:50;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-13;12:08:56;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-13;13:08:46;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-13;14:08:53;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-13;15:08:56;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-13;16:08:51;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-13;17:08:47;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-13;18:08:49;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-13;19:08:47;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-13;20:08:46;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-13;21:08:45;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-13;22:08:47;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-13;23:08:42;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-14;00:08:48;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-14;01:08:44;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-14;02:08:51;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-14;03:08:46;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-14;04:08:47;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-14;05:08:42;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-14;06:08:40;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-14;07:08:49;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-14;08:08:44;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-14;09:08:52;2016-02-17;2016-02-26
14;"Visite médicale après suspension du permis de conduire";2016-02-14;10:08:38;2016-02-26;2016-03-01
14;"Visite médicale après suspension du permis de conduire";2016-02-14;11:08:49;2016-02-26;2016-03-01
14;"Visite médicale après suspension du permis de conduire";2016-02-14;12:08:37;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-14;13:08:35;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-14;14:08:39;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-14;15:08:48;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-14;16:08:38;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-14;17:08:42;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-14;18:08:45;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-14;19:08:44;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-14;20:08:37;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-14;21:08:31;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-14;22:08:44;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-14;23:08:33;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;00:08:53;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;01:08:47;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;02:08:48;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;03:08:56;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;04:08:50;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;05:08:48;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;06:09:00;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;07:09:04;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;08:08:52;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;10:08:55;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;13:08:46;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;17:08:58;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;18:08:50;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;19:09:01;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;20:09:00;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;21:08:58;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;22:08:50;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-15;23:09:04;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;00:09:03;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;01:09:01;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;02:08:54;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;03:08:58;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;04:08:50;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;05:08:51;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;06:08:46;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;07:08:54;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;08:08:54;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;09:08:51;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;10:08:57;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;11:08:58;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;12:08:46;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;13:08:59;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;14:08:53;2016-03-01;2016-03-02
14;"Visite médicale après suspension du permis de conduire";2016-02-16;15:08:55;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-16;16:08:53;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-16;17:08:53;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-16;18:08:48;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-16;19:08:47;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-16;20:08:55;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-16;21:08:43;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-16;22:08:46;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-16;23:08:46;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;00:08:53;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;01:08:45;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;02:08:48;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;03:08:45;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;04:08:59;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;05:08:44;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;06:08:40;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;07:08:41;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;08:08:43;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;09:08:57;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;10:08:53;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;11:08:55;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;12:08:51;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;14:08:55;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;15:08:55;2016-03-02;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;16:08:53;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;17:09:00;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;18:08:53;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;19:08:48;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;20:08:51;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;21:09:03;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;22:08:56;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-17;23:09:01;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-18;00:09:03;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-18;01:10:17;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-18;02:09:21;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-18;03:09:10;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-18;04:08:48;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-18;05:09:02;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-18;06:11:50;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-18;07:09:08;2016-02-26;2016-03-03
14;"Visite médicale après suspension du permis de conduire";2016-02-18;08:09:08;2016-02-26;2016-03-03
