# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
02;"Visite médicale après suspension du permis de conduire";2019-05-23;11:46:47;2019-06-05;2019-06-12
02;"Visite médicale après suspension du permis de conduire";2019-05-23;12:46:44;2019-06-05;2019-06-12
02;"Visite médicale après suspension du permis de conduire";2019-05-23;13:46:55;2019-06-05;2019-06-12
02;"Visite médicale après suspension du permis de conduire";2019-05-23;14:46:51;2019-06-05;2019-06-12
02;"Visite médicale après suspension du permis de conduire";2019-05-26;22:00:41;;
02;"Visite médicale après suspension du permis de conduire";2019-05-26;23:00:41;;
02;"Visite médicale après suspension du permis de conduire";2019-05-27;01:00:53;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-27;02:00:59;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-27;03:00:55;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-27;04:00:53;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-27;05:00:59;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-27;06:00:58;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-27;07:01:02;2019-06-06;2019-06-19
02;"Visite médicale après suspension du permis de conduire";2019-05-27;08:01:01;2019-06-06;2019-06-13
02;"Visite médicale après suspension du permis de conduire";2019-05-27;09:01:02;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-27;10:01:13;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-27;12:46:59;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-27;13:47:05;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-27;14:47:08;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-27;15:47:04;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-27;16:47:05;2019-06-05;2019-06-19
02;"Visite médicale après suspension du permis de conduire";2019-05-27;17:47:00;2019-06-05;2019-06-19
02;"Visite médicale après suspension du permis de conduire";2019-05-27;18:46:52;2019-06-05;2019-06-19
02;"Visite médicale après suspension du permis de conduire";2019-05-27;19:46:58;2019-06-05;2019-06-19
02;"Visite médicale après suspension du permis de conduire";2019-05-27;20:46:51;2019-06-05;2019-06-19
02;"Visite médicale après suspension du permis de conduire";2019-05-27;21:46:53;2019-06-05;2019-06-19
02;"Visite médicale après suspension du permis de conduire";2019-05-27;22:46:42;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-27;23:46:35;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;00:46:53;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;01:46:45;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;02:46:44;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;03:46:46;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;04:46:42;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;05:46:45;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;06:46:42;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;07:46:47;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;08:46:51;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;10:46:41;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;11:46:48;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;12:46:41;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;13:46:42;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;14:46:59;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;15:46:44;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;16:46:52;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;17:46:50;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;18:47:06;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;19:46:43;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;20:46:46;2019-06-19;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-28;21:46:46;2019-06-05;2019-06-19
02;"Visite médicale après suspension du permis de conduire";2019-05-28;22:46:44;2019-06-05;2019-06-19
02;"Visite médicale après suspension du permis de conduire";2019-05-28;23:46:32;2019-06-05;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-29;00:46:29;2019-06-05;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-29;01:46:47;2019-06-05;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-29;02:46:30;2019-06-05;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-29;03:46:34;2019-06-05;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-29;04:46:32;2019-06-05;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-29;05:46:32;2019-06-05;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-29;06:46:32;2019-06-05;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-29;07:46:34;2019-06-05;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-29;08:46:41;2019-06-05;2019-06-20
02;"Visite médicale après suspension du permis de conduire";2019-05-29;09:46:32;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;10:46:36;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;11:46:33;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;12:46:34;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;13:46:38;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;14:46:35;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;15:46:34;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;16:46:34;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;17:46:32;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;18:46:35;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;19:46:31;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;20:46:32;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;21:46:33;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;22:46:33;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-29;23:46:30;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;00:46:33;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;01:46:31;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;02:46:31;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;03:46:36;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;04:46:30;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;05:46:34;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;06:46:33;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;07:46:31;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;08:46:30;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;09:46:43;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;10:46:44;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;11:46:43;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;12:46:32;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;13:46:30;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;14:46:33;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;15:46:30;2019-06-20;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;16:46:31;;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;17:46:30;;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;18:46:29;;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;19:46:30;;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;20:46:31;;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;21:46:37;;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;22:46:35;;
02;"Visite médicale après suspension du permis de conduire";2019-05-30;23:46:39;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;00:46:32;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;01:46:33;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;02:46:32;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;03:46:39;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;04:46:42;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;05:46:38;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;06:46:39;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;07:46:40;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;08:46:35;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;09:46:32;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;10:46:29;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;11:46:30;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;12:46:33;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;13:46:29;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;14:46:30;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;15:46:32;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;16:46:27;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;17:46:29;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;18:46:29;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;19:46:30;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;20:46:30;;
02;"Visite médicale après suspension du permis de conduire";2019-05-31;22:46:37;;
02;"Visite médicale après suspension du permis de conduire";2019-06-01;00:46:31;;
02;"Visite médicale après suspension du permis de conduire";2019-06-01;02:46:31;;
02;"Visite médicale après suspension du permis de conduire";2019-06-01;04:46:33;;
02;"Visite médicale après suspension du permis de conduire";2019-06-01;06:46:38;;
02;"Visite médicale après suspension du permis de conduire";2019-06-01;08:46:31;;
02;"Visite médicale après suspension du permis de conduire";2019-06-01;10:46:31;;
02;"Visite médicale après suspension du permis de conduire";2019-06-01;12:46:41;;
02;"Visite médicale après suspension du permis de conduire";2019-06-01;14:46:38;;
02;"Visite médicale après suspension du permis de conduire";2019-06-01;16:46:39;;
02;"Visite médicale après suspension du permis de conduire";2019-06-01;18:46:39;;
02;"Visite médicale après suspension du permis de conduire";2019-06-01;20:46:40;;
02;"Visite médicale après suspension du permis de conduire";2019-06-01;22:46:30;;
02;"Visite médicale après suspension du permis de conduire";2019-06-02;00:46:33;;
02;"Visite médicale après suspension du permis de conduire";2019-06-02;02:46:36;;
02;"Visite médicale après suspension du permis de conduire";2019-06-02;04:46:34;;
02;"Visite médicale après suspension du permis de conduire";2019-06-02;06:46:34;;
02;"Visite médicale après suspension du permis de conduire";2019-06-02;08:46:34;;
02;"Visite médicale après suspension du permis de conduire";2019-06-02;10:46:47;;
02;"Visite médicale après suspension du permis de conduire";2019-06-02;12:46:51;;
02;"Visite médicale après suspension du permis de conduire";2019-06-02;14:46:35;;
02;"Visite médicale après suspension du permis de conduire";2019-06-02;16:46:47;;
02;"Visite médicale après suspension du permis de conduire";2019-06-02;18:46:51;;
02;"Visite médicale après suspension du permis de conduire";2019-06-02;20:46:31;;
02;"Visite médicale après suspension du permis de conduire";2019-06-02;22:46:33;;
02;"Visite médicale après suspension du permis de conduire";2019-06-03;04:46:49;2019-06-25;2019-06-26
02;"Visite médicale après suspension du permis de conduire";2019-06-03;06:46:49;2019-06-25;2019-06-26
02;"Visite médicale après suspension du permis de conduire";2019-06-03;08:46:53;2019-06-25;2019-06-26
02;"Visite médicale après suspension du permis de conduire";2019-06-03;10:47:00;2019-06-25;2019-06-26
02;"Visite médicale après suspension du permis de conduire";2019-06-03;12:47:03;2019-06-25;2019-06-26
02;"Visite médicale après suspension du permis de conduire";2019-06-03;14:47:27;2019-06-25;2019-06-26
02;"Visite médicale après suspension du permis de conduire";2019-06-03;16:47:09;2019-06-25;2019-06-26
02;"Visite médicale après suspension du permis de conduire";2019-06-03;18:46:50;2019-06-25;2019-06-27
02;"Visite médicale après suspension du permis de conduire";2019-06-03;20:47:03;2019-06-25;2019-06-27
02;"Visite médicale après suspension du permis de conduire";2019-06-03;22:47:02;2019-06-25;2019-06-27
02;"Visite médicale après suspension du permis de conduire";2019-06-04;00:47:04;2019-06-25;2019-06-27
02;"Visite médicale après suspension du permis de conduire";2019-06-04;02:46:43;2019-06-25;2019-06-27
02;"Visite médicale après suspension du permis de conduire";2019-06-04;04:46:46;2019-06-25;2019-06-27
02;"Visite médicale après suspension du permis de conduire";2019-06-04;06:46:46;2019-06-25;2019-06-27
02;"Visite médicale après suspension du permis de conduire";2019-06-04;08:46:49;2019-06-25;2019-06-27
02;"Visite médicale après suspension du permis de conduire";2019-06-04;10:46:57;2019-06-25;2019-06-27
02;"Visite médicale après suspension du permis de conduire";2019-06-04;12:47:21;2019-06-25;2019-06-27
02;"Visite médicale après suspension du permis de conduire";2019-06-04;14:47:41;2019-06-25;2019-06-27
02;"Visite médicale après suspension du permis de conduire";2019-06-04;16:46:49;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-04;18:47:04;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-04;20:46:56;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-04;22:46:39;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-05;00:46:35;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-05;02:46:38;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-05;04:46:39;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-05;06:46:36;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-05;08:46:42;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-05;10:46:35;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-05;12:46:38;2019-06-12;2019-06-25
02;"Visite médicale après suspension du permis de conduire";2019-06-05;14:46:43;2019-06-12;2019-06-25
02;"Visite médicale après suspension du permis de conduire";2019-06-05;16:46:46;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-05;18:46:36;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-05;20:46:33;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-05;22:46:39;2019-06-14;2019-06-25
02;"Visite médicale après suspension du permis de conduire";2019-06-06;00:46:34;2019-06-14;2019-06-25
02;"Visite médicale après suspension du permis de conduire";2019-06-06;02:46:34;2019-06-11;2019-06-25
02;"Visite médicale après suspension du permis de conduire";2019-06-06;04:46:39;2019-06-11;2019-06-25
02;"Visite médicale après suspension du permis de conduire";2019-06-06;06:46:37;2019-06-11;2019-06-25
02;"Visite médicale après suspension du permis de conduire";2019-06-06;08:46:35;2019-06-25;2019-06-28
02;"Visite médicale après suspension du permis de conduire";2019-06-06;10:46:32;2019-06-28;
02;"Visite médicale après suspension du permis de conduire";2019-06-06;12:46:28;;
02;"Visite médicale après suspension du permis de conduire";2019-06-06;14:46:42;2019-06-14;
02;"Visite médicale après suspension du permis de conduire";2019-06-06;16:46:33;;
02;"Visite médicale après suspension du permis de conduire";2019-06-06;18:46:43;;
02;"Visite médicale après suspension du permis de conduire";2019-06-06;20:46:36;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-06;22:46:37;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-07;00:46:35;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-07;02:46:40;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-07;04:46:53;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-07;06:46:59;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-07;08:46:38;;
02;"Visite médicale après suspension du permis de conduire";2019-06-07;10:46:39;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-07;12:46:38;;
02;"Visite médicale après suspension du permis de conduire";2019-06-07;14:46:37;;
02;"Visite médicale après suspension du permis de conduire";2019-06-07;16:46:37;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-07;18:46:42;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-07;20:46:43;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-07;22:46:38;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-08;00:46:35;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-08;02:46:41;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-08;04:46:37;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-08;06:46:36;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-08;08:46:39;2019-06-11;
02;"Visite médicale après suspension du permis de conduire";2019-06-08;10:46:31;;
02;"Visite médicale après suspension du permis de conduire";2019-06-08;12:46:31;;
02;"Visite médicale après suspension du permis de conduire";2019-06-08;14:46:30;;
02;"Visite médicale après suspension du permis de conduire";2019-06-08;16:46:32;;
02;"Visite médicale après suspension du permis de conduire";2019-06-08;18:46:35;;
02;"Visite médicale après suspension du permis de conduire";2019-06-08;20:46:32;;
02;"Visite médicale après suspension du permis de conduire";2019-06-08;22:46:32;;
02;"Visite médicale après suspension du permis de conduire";2019-06-09;00:46:34;;
02;"Visite médicale après suspension du permis de conduire";2019-06-09;02:46:35;;
02;"Visite médicale après suspension du permis de conduire";2019-06-09;04:46:37;;
02;"Visite médicale après suspension du permis de conduire";2019-06-09;06:46:39;;
02;"Visite médicale après suspension du permis de conduire";2019-06-09;08:46:31;;
02;"Visite médicale après suspension du permis de conduire";2019-06-09;10:46:34;;
02;"Visite médicale après suspension du permis de conduire";2019-06-09;12:46:33;;
02;"Visite médicale après suspension du permis de conduire";2019-06-09;14:46:36;;
02;"Visite médicale après suspension du permis de conduire";2019-06-09;16:46:47;;
02;"Visite médicale après suspension du permis de conduire";2019-06-09;18:46:33;;
02;"Visite médicale après suspension du permis de conduire";2019-06-09;20:46:36;;
02;"Visite médicale après suspension du permis de conduire";2019-06-09;22:46:33;;
02;"Visite médicale après suspension du permis de conduire";2019-06-10;00:46:51;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-10;02:46:53;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-10;04:46:56;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-10;06:46:55;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-10;08:46:53;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-10;10:46:48;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-10;12:47:06;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-10;14:47:07;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-10;16:46:41;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-10;18:46:34;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-10;20:46:34;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-10;22:46:34;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-11;00:46:36;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-11;02:46:34;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-11;04:46:39;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-11;06:46:34;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-11;08:46:35;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-11;10:46:58;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-11;12:46:53;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-11;14:46:43;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-11;16:46:36;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-11;18:46:37;2019-06-28;2019-07-02
02;"Visite médicale après suspension du permis de conduire";2019-06-11;20:46:35;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-12;00:46:36;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-12;02:46:37;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-12;04:46:39;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-12;06:46:42;2019-07-02;2019-07-03
02;"Visite médicale après suspension du permis de conduire";2019-06-12;10:46:36;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-12;12:46:38;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-12;14:46:45;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-12;16:46:50;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-12;18:46:42;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-12;22:46:44;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-13;00:46:54;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-13;02:46:49;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-13;04:46:51;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-13;06:46:48;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-13;08:46:48;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-13;10:46:56;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-13;12:47:00;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-13;14:46:41;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-13;16:46:48;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-13;18:46:42;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-13;20:46:40;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-13;22:46:41;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-14;00:46:44;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-14;02:46:45;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-14;04:46:43;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-14;06:46:46;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-14;08:46:47;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-14;10:46:42;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-14;12:46:44;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-14;14:46:44;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-14;16:46:51;2019-06-25;2019-07-02
02;"Visite médicale après suspension du permis de conduire";2019-06-14;18:46:43;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-14;22:46:46;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-15;00:46:42;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-15;02:46:44;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-15;04:46:40;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-15;06:46:44;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-15;08:46:56;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-15;10:46:41;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-15;12:46:41;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-15;16:46:46;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-15;18:46:39;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-15;20:46:47;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-15;22:46:47;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-16;00:46:43;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-16;02:46:51;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-16;04:46:47;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-16;06:46:55;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-16;08:46:58;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-16;12:47:01;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-16;18:46:43;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-16;20:46:48;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-16;22:46:46;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-17;00:47:03;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-17;02:46:57;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-17;04:47:00;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-17;06:46:59;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-17;08:47:04;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-17;10:47:15;2019-07-02;2019-07-05
02;"Visite médicale après suspension du permis de conduire";2019-06-17;12:47:04;2019-07-02;2019-07-10
02;"Visite médicale après suspension du permis de conduire";2019-06-17;14:47:07;2019-07-02;2019-07-10
02;"Visite médicale après suspension du permis de conduire";2019-06-17;16:47:05;2019-07-02;2019-07-10
02;"Visite médicale après suspension du permis de conduire";2019-06-17;18:47:02;2019-07-02;2019-07-10
02;"Visite médicale après suspension du permis de conduire";2019-06-17;20:47:03;2019-07-02;2019-07-10
02;"Visite médicale après suspension du permis de conduire";2019-06-17;22:47:02;2019-07-02;2019-07-10
02;"Visite médicale après suspension du permis de conduire";2019-06-18;02:47:04;2019-07-02;2019-07-10
02;"Visite médicale après suspension du permis de conduire";2019-06-18;04:47:04;2019-07-02;2019-07-10
