# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
61;"Visite médicale après suspension du permis de conduire";2017-05-04;14:20:35;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-04;15:20:33;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-04;16:20:35;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-04;17:20:36;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-04;18:20:36;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-04;19:20:33;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-04;20:20:34;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-04;21:20:36;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-04;22:20:34;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-04;23:20:34;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-05;00:20:35;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-05;01:20:36;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-05;02:20:33;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-05;03:20:35;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-05;04:20:35;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-05;05:20:34;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-05;06:20:31;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-05;07:20:34;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-05;08:20:33;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-05;09:20:33;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-05;10:20:34;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-05;11:20:34;2017-05-16;2017-05-18
61;"Visite médicale après suspension du permis de conduire";2017-05-05;13:20:46;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-05;14:20:40;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-05;15:20:39;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-05;16:20:45;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-05;17:20:43;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-05;18:20:44;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-05;19:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-05;20:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-05;21:20:45;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-05;22:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-05;23:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;00:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;01:20:40;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;02:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;03:20:34;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;04:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;05:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;06:20:34;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;07:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;08:20:34;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;09:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;10:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;11:20:37;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;12:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;13:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;14:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;15:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;16:20:37;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;17:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;18:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;19:20:33;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;20:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;21:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;22:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-06;23:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;00:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;01:20:37;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;02:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;03:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;04:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;05:20:34;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;06:20:37;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;08:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;09:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;10:20:34;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;11:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;12:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;13:20:35;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;14:20:34;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;15:20:34;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;16:20:36;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;17:20:34;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;18:20:33;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;19:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;20:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;21:22:13;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;22:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-07;23:22:14;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;00:22:13;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;01:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;02:24:14;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;03:22:13;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;04:22:13;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;05:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;07:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;08:22:13;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;09:22:16;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;10:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;11:22:13;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;12:22:13;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;13:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;14:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;15:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;16:22:13;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;17:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;18:22:13;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;19:22:13;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;20:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;21:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;22:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-08;23:22:13;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-09;00:22:13;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-09;01:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-09;02:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-09;03:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-09;04:22:13;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-09;05:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-09;07:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-09;08:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-09;09:22:12;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-09;10:22:14;2017-05-11;2017-05-16
61;"Visite médicale après suspension du permis de conduire";2017-05-09;11:22:11;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-09;12:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-09;14:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-09;15:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-09;16:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-09;17:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-09;18:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-09;19:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-09;20:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-09;21:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-09;22:22:11;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-09;23:22:14;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;00:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;01:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;02:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;03:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;04:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;05:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;06:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;07:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;08:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;09:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;11:22:14;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;12:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;13:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;14:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;15:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;16:22:14;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;17:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;18:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;19:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;20:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;21:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;22:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-10;23:22:14;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;00:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;01:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;02:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;03:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;04:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;05:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;06:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;07:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;08:22:11;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;09:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;10:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;11:22:14;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;12:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;13:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;14:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;15:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;16:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;17:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;18:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;19:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;20:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;21:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;22:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-11;23:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;00:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;01:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;02:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;03:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;04:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;05:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;06:22:11;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;07:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;08:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;09:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;10:22:11;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;12:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;13:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;14:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;15:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;16:22:14;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;17:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;18:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;19:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;20:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;21:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;22:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-12;23:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;00:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;01:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;02:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;03:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;04:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;05:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;06:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;07:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;09:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;10:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;11:22:14;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;12:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;13:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;14:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;15:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;16:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;17:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;18:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;19:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;20:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;21:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;22:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-13;23:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;00:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;01:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;02:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;03:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;04:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;05:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;06:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;07:22:13;2017-05-16;
61;"Visite médicale après suspension du permis de conduire";2017-05-14;08:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;09:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;10:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;11:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;12:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;13:22:13;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;14:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;15:22:12;2017-05-16;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-14;16:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-14;17:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-14;18:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-14;19:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-14;21:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-14;22:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-14;23:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;00:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;01:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;02:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;03:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;04:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;05:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;06:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;07:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;08:22:13;2017-05-18;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-15;09:22:12;2017-05-18;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-15;10:22:12;2017-05-18;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-15;11:22:15;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;12:22:13;2017-05-18;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-15;13:22:12;2017-05-18;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-15;14:22:12;2017-05-18;2017-05-24
61;"Visite médicale après suspension du permis de conduire";2017-05-15;15:22:14;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;16:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;17:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;18:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;19:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;20:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;21:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;22:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-15;23:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;00:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;01:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;02:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;03:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;04:22:14;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;05:22:11;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;07:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;08:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;09:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;10:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;11:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;12:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;13:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;14:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;15:22:16;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;16:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;17:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;18:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;19:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;20:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;21:22:14;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;22:22:13;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-16;23:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-17;00:22:12;2017-05-24;2017-05-30
61;"Visite médicale après suspension du permis de conduire";2017-05-17;01:22:13;2017-05-24;2017-05-30
