# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
23;"Renouvellement d’une carte de résident";2016-02-05;18:09:56;;
23;"Renouvellement d’une carte de résident";2016-02-05;19:09:46;;
23;"Renouvellement d’une carte de résident";2016-02-05;20:09:46;;
23;"Renouvellement d’une carte de résident";2016-02-05;21:09:39;;
23;"Renouvellement d’une carte de résident";2016-02-05;22:09:36;;
23;"Renouvellement d’une carte de résident";2016-02-05;23:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-06;00:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-06;01:09:42;;
23;"Renouvellement d’une carte de résident";2016-02-06;02:09:32;;
23;"Renouvellement d’une carte de résident";2016-02-06;03:09:44;;
23;"Renouvellement d’une carte de résident";2016-02-06;04:09:49;;
23;"Renouvellement d’une carte de résident";2016-02-06;05:09:37;;
23;"Renouvellement d’une carte de résident";2016-02-06;06:09:29;;
23;"Renouvellement d’une carte de résident";2016-02-06;07:09:39;;
23;"Renouvellement d’une carte de résident";2016-02-06;08:09:42;;
23;"Renouvellement d’une carte de résident";2016-02-06;09:09:44;;
23;"Renouvellement d’une carte de résident";2016-02-06;10:09:32;;
23;"Renouvellement d’une carte de résident";2016-02-06;11:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-06;12:09:51;;
23;"Renouvellement d’une carte de résident";2016-02-06;13:09:48;;
23;"Renouvellement d’une carte de résident";2016-02-06;14:09:39;;
23;"Renouvellement d’une carte de résident";2016-02-06;15:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-06;16:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-06;17:09:45;;
23;"Renouvellement d’une carte de résident";2016-02-06;18:09:35;;
23;"Renouvellement d’une carte de résident";2016-02-06;19:09:40;;
23;"Renouvellement d’une carte de résident";2016-02-06;20:09:47;;
23;"Renouvellement d’une carte de résident";2016-02-06;21:09:45;;
23;"Renouvellement d’une carte de résident";2016-02-06;22:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-06;23:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-07;00:09:56;;
23;"Renouvellement d’une carte de résident";2016-02-07;01:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-07;02:09:36;;
23;"Renouvellement d’une carte de résident";2016-02-07;03:09:36;;
23;"Renouvellement d’une carte de résident";2016-02-07;04:09:40;;
23;"Renouvellement d’une carte de résident";2016-02-07;05:09:42;;
23;"Renouvellement d’une carte de résident";2016-02-07;06:09:33;;
23;"Renouvellement d’une carte de résident";2016-02-07;07:09:34;;
23;"Renouvellement d’une carte de résident";2016-02-07;08:09:30;;
23;"Renouvellement d’une carte de résident";2016-02-07;09:09:37;;
23;"Renouvellement d’une carte de résident";2016-02-07;10:09:30;;
23;"Renouvellement d’une carte de résident";2016-02-07;11:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-07;12:09:30;;
23;"Renouvellement d’une carte de résident";2016-02-07;13:09:37;;
23;"Renouvellement d’une carte de résident";2016-02-07;14:09:31;;
23;"Renouvellement d’une carte de résident";2016-02-07;15:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-07;16:09:33;;
23;"Renouvellement d’une carte de résident";2016-02-07;17:09:40;;
23;"Renouvellement d’une carte de résident";2016-02-07;18:09:34;;
23;"Renouvellement d’une carte de résident";2016-02-07;19:09:32;;
23;"Renouvellement d’une carte de résident";2016-02-07;20:09:29;;
23;"Renouvellement d’une carte de résident";2016-02-07;21:09:34;;
23;"Renouvellement d’une carte de résident";2016-02-07;22:09:28;;
23;"Renouvellement d’une carte de résident";2016-02-07;23:09:32;;
23;"Renouvellement d’une carte de résident";2016-02-08;00:09:30;;
23;"Renouvellement d’une carte de résident";2016-02-08;01:09:51;;
23;"Renouvellement d’une carte de résident";2016-02-08;02:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-08;03:09:50;;
23;"Renouvellement d’une carte de résident";2016-02-08;04:09:47;;
23;"Renouvellement d’une carte de résident";2016-02-08;05:09:49;;
23;"Renouvellement d’une carte de résident";2016-02-08;06:09:45;;
23;"Renouvellement d’une carte de résident";2016-02-08;07:09:47;;
23;"Renouvellement d’une carte de résident";2016-02-08;08:09:46;;
23;"Renouvellement d’une carte de résident";2016-02-08;10:09:56;;
23;"Renouvellement d’une carte de résident";2016-02-08;11:10:03;;
23;"Renouvellement d’une carte de résident";2016-02-08;13:10:10;;
23;"Renouvellement d’une carte de résident";2016-02-08;14:09:55;;
23;"Renouvellement d’une carte de résident";2016-02-08;15:09:48;;
23;"Renouvellement d’une carte de résident";2016-02-08;16:09:40;;
23;"Renouvellement d’une carte de résident";2016-02-08;18:09:55;;
23;"Renouvellement d’une carte de résident";2016-02-08;19:09:51;;
23;"Renouvellement d’une carte de résident";2016-02-08;20:09:57;;
23;"Renouvellement d’une carte de résident";2016-02-08;21:09:57;;
23;"Renouvellement d’une carte de résident";2016-02-08;22:09:59;;
23;"Renouvellement d’une carte de résident";2016-02-08;23:10:03;;
23;"Renouvellement d’une carte de résident";2016-02-09;00:09:58;;
23;"Renouvellement d’une carte de résident";2016-02-09;01:09:47;;
23;"Renouvellement d’une carte de résident";2016-02-09;02:09:51;;
23;"Renouvellement d’une carte de résident";2016-02-09;03:09:45;;
23;"Renouvellement d’une carte de résident";2016-02-09;04:09:53;;
23;"Renouvellement d’une carte de résident";2016-02-09;05:09:49;;
23;"Renouvellement d’une carte de résident";2016-02-09;06:09:52;;
23;"Renouvellement d’une carte de résident";2016-02-09;07:09:59;;
23;"Renouvellement d’une carte de résident";2016-02-09;08:10:03;;
23;"Renouvellement d’une carte de résident";2016-02-09;09:09:59;;
23;"Renouvellement d’une carte de résident";2016-02-09;10:10:01;;
23;"Renouvellement d’une carte de résident";2016-02-09;11:09:53;;
23;"Renouvellement d’une carte de résident";2016-02-09;13:10:08;;
23;"Renouvellement d’une carte de résident";2016-02-09;14:10:19;;
23;"Renouvellement d’une carte de résident";2016-02-09;15:10:17;;
23;"Renouvellement d’une carte de résident";2016-02-09;17:10:01;;
23;"Renouvellement d’une carte de résident";2016-02-09;18:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-09;19:09:56;;
23;"Renouvellement d’une carte de résident";2016-02-09;20:09:49;;
23;"Renouvellement d’une carte de résident";2016-02-09;21:09:59;;
23;"Renouvellement d’une carte de résident";2016-02-09;22:09:51;;
23;"Renouvellement d’une carte de résident";2016-02-09;23:10:19;;
23;"Renouvellement d’une carte de résident";2016-02-10;00:10:40;;
23;"Renouvellement d’une carte de résident";2016-02-10;01:10:11;;
23;"Renouvellement d’une carte de résident";2016-02-10;02:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-10;03:09:57;;
23;"Renouvellement d’une carte de résident";2016-02-10;04:10:02;;
23;"Renouvellement d’une carte de résident";2016-02-10;05:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-10;06:09:52;;
23;"Renouvellement d’une carte de résident";2016-02-10;07:10:03;;
23;"Renouvellement d’une carte de résident";2016-02-10;09:09:51;;
23;"Renouvellement d’une carte de résident";2016-02-10;10:10:34;;
23;"Renouvellement d’une carte de résident";2016-02-10;11:10:52;;
23;"Renouvellement d’une carte de résident";2016-02-10;12:10:02;;
23;"Renouvellement d’une carte de résident";2016-02-10;13:10:11;;
23;"Renouvellement d’une carte de résident";2016-02-10;14:10:14;;
23;"Renouvellement d’une carte de résident";2016-02-10;15:10:29;;
23;"Renouvellement d’une carte de résident";2016-02-10;16:10:11;;
23;"Renouvellement d’une carte de résident";2016-02-10;17:09:45;;
23;"Renouvellement d’une carte de résident";2016-02-10;18:10:20;;
23;"Renouvellement d’une carte de résident";2016-02-10;19:10:20;;
23;"Renouvellement d’une carte de résident";2016-02-10;20:10:19;;
23;"Renouvellement d’une carte de résident";2016-02-10;21:09:58;;
23;"Renouvellement d’une carte de résident";2016-02-10;22:10:24;;
23;"Renouvellement d’une carte de résident";2016-02-10;23:10:21;;
23;"Renouvellement d’une carte de résident";2016-02-11;00:10:32;;
23;"Renouvellement d’une carte de résident";2016-02-11;01:10:03;;
23;"Renouvellement d’une carte de résident";2016-02-11;02:10:00;;
23;"Renouvellement d’une carte de résident";2016-02-11;03:09:56;;
23;"Renouvellement d’une carte de résident";2016-02-11;04:10:00;;
23;"Renouvellement d’une carte de résident";2016-02-11;05:09:53;;
23;"Renouvellement d’une carte de résident";2016-02-11;06:09:50;;
23;"Renouvellement d’une carte de résident";2016-02-11;07:09:53;;
23;"Renouvellement d’une carte de résident";2016-02-11;08:10:04;;
23;"Renouvellement d’une carte de résident";2016-02-11;09:09:53;;
23;"Renouvellement d’une carte de résident";2016-02-11;10:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-11;11:10:18;;
23;"Renouvellement d’une carte de résident";2016-02-11;12:10:00;;
23;"Renouvellement d’une carte de résident";2016-02-11;13:10:01;;
23;"Renouvellement d’une carte de résident";2016-02-11;14:10:11;;
23;"Renouvellement d’une carte de résident";2016-02-11;15:10:07;;
23;"Renouvellement d’une carte de résident";2016-02-11;16:10:03;;
23;"Renouvellement d’une carte de résident";2016-02-11;17:10:14;;
23;"Renouvellement d’une carte de résident";2016-02-11;18:10:01;;
23;"Renouvellement d’une carte de résident";2016-02-11;19:09:58;;
23;"Renouvellement d’une carte de résident";2016-02-11;20:10:01;;
23;"Renouvellement d’une carte de résident";2016-02-11;21:09:57;;
23;"Renouvellement d’une carte de résident";2016-02-11;22:09:49;;
23;"Renouvellement d’une carte de résident";2016-02-11;23:09:48;;
23;"Renouvellement d’une carte de résident";2016-02-12;00:10:17;;
23;"Renouvellement d’une carte de résident";2016-02-12;01:09:53;;
23;"Renouvellement d’une carte de résident";2016-02-12;02:09:56;;
23;"Renouvellement d’une carte de résident";2016-02-12;03:09:50;;
23;"Renouvellement d’une carte de résident";2016-02-12;04:09:50;;
23;"Renouvellement d’une carte de résident";2016-02-12;05:09:44;;
23;"Renouvellement d’une carte de résident";2016-02-12;06:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-12;07:09:50;;
23;"Renouvellement d’une carte de résident";2016-02-12;08:09:44;;
23;"Renouvellement d’une carte de résident";2016-02-12;09:09:45;;
23;"Renouvellement d’une carte de résident";2016-02-12;10:09:51;;
23;"Renouvellement d’une carte de résident";2016-02-12;11:10:11;;
23;"Renouvellement d’une carte de résident";2016-02-12;12:10:08;;
23;"Renouvellement d’une carte de résident";2016-02-12;13:10:08;;
23;"Renouvellement d’une carte de résident";2016-02-12;14:10:01;;
23;"Renouvellement d’une carte de résident";2016-02-12;15:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-12;16:09:55;;
23;"Renouvellement d’une carte de résident";2016-02-12;17:10:02;;
23;"Renouvellement d’une carte de résident";2016-02-12;18:10:05;;
23;"Renouvellement d’une carte de résident";2016-02-12;19:09:49;;
23;"Renouvellement d’une carte de résident";2016-02-12;20:09:47;;
23;"Renouvellement d’une carte de résident";2016-02-12;21:09:59;;
23;"Renouvellement d’une carte de résident";2016-02-12;22:09:44;;
23;"Renouvellement d’une carte de résident";2016-02-12;23:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-13;00:09:53;;
23;"Renouvellement d’une carte de résident";2016-02-13;01:09:36;;
23;"Renouvellement d’une carte de résident";2016-02-13;02:09:36;;
23;"Renouvellement d’une carte de résident";2016-02-13;03:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-13;04:09:36;;
23;"Renouvellement d’une carte de résident";2016-02-13;05:09:39;;
23;"Renouvellement d’une carte de résident";2016-02-13;06:09:33;;
23;"Renouvellement d’une carte de résident";2016-02-13;07:09:36;;
23;"Renouvellement d’une carte de résident";2016-02-13;08:09:40;;
23;"Renouvellement d’une carte de résident";2016-02-13;09:09:34;;
23;"Renouvellement d’une carte de résident";2016-02-13;10:09:35;;
23;"Renouvellement d’une carte de résident";2016-02-13;11:10:04;;
23;"Renouvellement d’une carte de résident";2016-02-13;12:09:57;;
23;"Renouvellement d’une carte de résident";2016-02-13;13:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-13;14:09:52;;
23;"Renouvellement d’une carte de résident";2016-02-13;15:10:00;;
23;"Renouvellement d’une carte de résident";2016-02-13;16:10:07;;
23;"Renouvellement d’une carte de résident";2016-02-13;17:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-13;18:09:51;;
23;"Renouvellement d’une carte de résident";2016-02-13;19:09:50;;
23;"Renouvellement d’une carte de résident";2016-02-13;20:09:53;;
23;"Renouvellement d’une carte de résident";2016-02-13;21:09:51;;
23;"Renouvellement d’une carte de résident";2016-02-13;22:09:48;;
23;"Renouvellement d’une carte de résident";2016-02-13;23:09:39;;
23;"Renouvellement d’une carte de résident";2016-02-14;00:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-14;01:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-14;02:09:55;;
23;"Renouvellement d’une carte de résident";2016-02-14;03:09:44;;
23;"Renouvellement d’une carte de résident";2016-02-14;04:09:44;;
23;"Renouvellement d’une carte de résident";2016-02-14;05:09:39;;
23;"Renouvellement d’une carte de résident";2016-02-14;06:09:36;;
23;"Renouvellement d’une carte de résident";2016-02-14;07:09:48;;
23;"Renouvellement d’une carte de résident";2016-02-14;08:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-14;09:09:53;;
23;"Renouvellement d’une carte de résident";2016-02-14;10:09:34;;
23;"Renouvellement d’une carte de résident";2016-02-14;11:09:58;;
23;"Renouvellement d’une carte de résident";2016-02-14;12:09:36;;
23;"Renouvellement d’une carte de résident";2016-02-14;13:09:30;;
23;"Renouvellement d’une carte de résident";2016-02-14;14:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-14;15:09:55;;
23;"Renouvellement d’une carte de résident";2016-02-14;16:09:39;;
23;"Renouvellement d’une carte de résident";2016-02-14;17:09:39;;
23;"Renouvellement d’une carte de résident";2016-02-14;18:09:45;;
23;"Renouvellement d’une carte de résident";2016-02-14;19:09:45;;
23;"Renouvellement d’une carte de résident";2016-02-14;20:09:42;;
23;"Renouvellement d’une carte de résident";2016-02-14;21:09:30;;
23;"Renouvellement d’une carte de résident";2016-02-14;22:09:52;;
23;"Renouvellement d’une carte de résident";2016-02-14;23:09:28;;
23;"Renouvellement d’une carte de résident";2016-02-15;00:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-15;01:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-15;02:09:44;;
23;"Renouvellement d’une carte de résident";2016-02-15;03:09:52;;
23;"Renouvellement d’une carte de résident";2016-02-15;04:09:49;;
23;"Renouvellement d’une carte de résident";2016-02-15;05:09:46;;
23;"Renouvellement d’une carte de résident";2016-02-15;06:10:03;;
23;"Renouvellement d’une carte de résident";2016-02-15;07:10:05;;
23;"Renouvellement d’une carte de résident";2016-02-15;08:09:51;;
23;"Renouvellement d’une carte de résident";2016-02-15;10:09:55;;
23;"Renouvellement d’une carte de résident";2016-02-15;11:09:36;;
23;"Renouvellement d’une carte de résident";2016-02-15;13:09:49;;
23;"Renouvellement d’une carte de résident";2016-02-15;17:09:59;;
23;"Renouvellement d’une carte de résident";2016-02-15;18:09:50;;
23;"Renouvellement d’une carte de résident";2016-02-15;19:10:03;;
23;"Renouvellement d’une carte de résident";2016-02-15;20:10:01;;
23;"Renouvellement d’une carte de résident";2016-02-15;21:10:06;;
23;"Renouvellement d’une carte de résident";2016-02-15;22:09:57;;
23;"Renouvellement d’une carte de résident";2016-02-15;23:10:11;;
23;"Renouvellement d’une carte de résident";2016-02-16;00:10:26;;
23;"Renouvellement d’une carte de résident";2016-02-16;01:10:04;;
23;"Renouvellement d’une carte de résident";2016-02-16;02:09:55;;
23;"Renouvellement d’une carte de résident";2016-02-16;03:10:03;;
23;"Renouvellement d’une carte de résident";2016-02-16;04:09:52;;
23;"Renouvellement d’une carte de résident";2016-02-16;05:09:50;;
23;"Renouvellement d’une carte de résident";2016-02-16;06:09:45;;
23;"Renouvellement d’une carte de résident";2016-02-16;07:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-16;08:09:52;;
23;"Renouvellement d’une carte de résident";2016-02-16;09:10:01;;
23;"Renouvellement d’une carte de résident";2016-02-16;10:09:59;;
23;"Renouvellement d’une carte de résident";2016-02-16;11:10:00;;
23;"Renouvellement d’une carte de résident";2016-02-16;12:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-16;13:09:57;;
23;"Renouvellement d’une carte de résident";2016-02-16;14:09:58;;
23;"Renouvellement d’une carte de résident";2016-02-16;15:09:51;;
23;"Renouvellement d’une carte de résident";2016-02-16;16:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-16;17:09:56;;
23;"Renouvellement d’une carte de résident";2016-02-16;18:09:46;;
23;"Renouvellement d’une carte de résident";2016-02-16;19:09:47;;
23;"Renouvellement d’une carte de résident";2016-02-16;20:09:57;;
23;"Renouvellement d’une carte de résident";2016-02-16;21:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-16;22:10:08;;
23;"Renouvellement d’une carte de résident";2016-02-16;23:10:09;;
23;"Renouvellement d’une carte de résident";2016-02-17;00:10:47;;
23;"Renouvellement d’une carte de résident";2016-02-17;01:09:59;;
23;"Renouvellement d’une carte de résident";2016-02-17;02:10:06;;
23;"Renouvellement d’une carte de résident";2016-02-17;03:10:02;;
23;"Renouvellement d’une carte de résident";2016-02-17;04:10:15;;
23;"Renouvellement d’une carte de résident";2016-02-17;05:10:03;;
23;"Renouvellement d’une carte de résident";2016-02-17;06:09:58;;
23;"Renouvellement d’une carte de résident";2016-02-17;07:10:05;;
23;"Renouvellement d’une carte de résident";2016-02-17;08:09:51;;
23;"Renouvellement d’une carte de résident";2016-02-17;09:10:12;;
23;"Renouvellement d’une carte de résident";2016-02-17;10:10:15;;
23;"Renouvellement d’une carte de résident";2016-02-17;11:10:15;;
23;"Renouvellement d’une carte de résident";2016-02-17;12:09:56;;
23;"Renouvellement d’une carte de résident";2016-02-17;13:09:22;;
23;"Renouvellement d’une carte de résident";2016-02-17;14:10:17;;
23;"Renouvellement d’une carte de résident";2016-02-17;15:10:00;;
23;"Renouvellement d’une carte de résident";2016-02-17;16:10:08;;
23;"Renouvellement d’une carte de résident";2016-02-17;17:10:02;;
23;"Renouvellement d’une carte de résident";2016-02-17;18:09:52;;
23;"Renouvellement d’une carte de résident";2016-02-17;19:09:45;;
23;"Renouvellement d’une carte de résident";2016-02-17;20:09:55;;
23;"Renouvellement d’une carte de résident";2016-02-17;21:10:07;;
23;"Renouvellement d’une carte de résident";2016-02-17;22:09:56;;
23;"Renouvellement d’une carte de résident";2016-02-17;23:10:07;;
23;"Renouvellement d’une carte de résident";2016-02-18;00:10:17;;
23;"Renouvellement d’une carte de résident";2016-02-18;01:11:15;;
23;"Renouvellement d’une carte de résident";2016-02-18;02:10:23;;
23;"Renouvellement d’une carte de résident";2016-02-18;03:10:11;;
23;"Renouvellement d’une carte de résident";2016-02-18;04:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-18;05:09:56;;
23;"Renouvellement d’une carte de résident";2016-02-18;06:12:46;;
23;"Renouvellement d’une carte de résident";2016-02-18;07:10:07;;
23;"Renouvellement d’une carte de résident";2016-02-18;08:10:06;;
23;"Renouvellement d’une carte de résident";2016-02-18;09:11:25;;
23;"Renouvellement d’une carte de résident";2016-02-18;10:11:30;;
23;"Renouvellement d’une carte de résident";2016-02-18;11:10:17;;
23;"Renouvellement d’une carte de résident";2016-02-18;12:13:42;;
23;"Renouvellement d’une carte de résident";2016-02-18;13:09:45;;
23;"Renouvellement d’une carte de résident";2016-02-18;14:11:09;;
23;"Renouvellement d’une carte de résident";2016-02-18;15:10:28;;
23;"Renouvellement d’une carte de résident";2016-02-18;16:13:19;;
23;"Renouvellement d’une carte de résident";2016-02-18;17:10:10;;
23;"Renouvellement d’une carte de résident";2016-02-18;18:10:41;;
23;"Renouvellement d’une carte de résident";2016-02-18;19:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-18;20:09:40;;
23;"Renouvellement d’une carte de résident";2016-02-18;21:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-18;22:09:52;;
23;"Renouvellement d’une carte de résident";2016-02-18;23:09:49;;
23;"Renouvellement d’une carte de résident";2016-02-19;00:10:14;;
23;"Renouvellement d’une carte de résident";2016-02-19;01:09:57;;
23;"Renouvellement d’une carte de résident";2016-02-19;02:10:15;;
23;"Renouvellement d’une carte de résident";2016-02-19;03:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-19;04:09:47;;
23;"Renouvellement d’une carte de résident";2016-02-19;05:09:44;;
23;"Renouvellement d’une carte de résident";2016-02-19;06:09:36;;
23;"Renouvellement d’une carte de résident";2016-02-19;07:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-19;08:09:51;;
23;"Renouvellement d’une carte de résident";2016-02-19;09:09:56;;
23;"Renouvellement d’une carte de résident";2016-02-19;10:09:55;;
23;"Renouvellement d’une carte de résident";2016-02-19;11:10:09;;
23;"Renouvellement d’une carte de résident";2016-02-19;12:10:14;;
23;"Renouvellement d’une carte de résident";2016-02-19;13:10:13;;
23;"Renouvellement d’une carte de résident";2016-02-19;17:09:46;;
23;"Renouvellement d’une carte de résident";2016-02-19;18:09:57;;
23;"Renouvellement d’une carte de résident";2016-02-19;19:09:56;;
23;"Renouvellement d’une carte de résident";2016-02-19;21:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-19;22:09:42;;
23;"Renouvellement d’une carte de résident";2016-02-19;23:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-20;00:10:20;;
23;"Renouvellement d’une carte de résident";2016-02-20;01:09:40;;
23;"Renouvellement d’une carte de résident";2016-02-20;02:09:52;;
23;"Renouvellement d’une carte de résident";2016-02-20;03:09:45;;
23;"Renouvellement d’une carte de résident";2016-02-20;04:09:46;;
23;"Renouvellement d’une carte de résident";2016-02-20;05:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-20;06:09:47;;
23;"Renouvellement d’une carte de résident";2016-02-20;07:09:44;;
23;"Renouvellement d’une carte de résident";2016-02-20;08:09:42;;
23;"Renouvellement d’une carte de résident";2016-02-20;09:09:44;;
23;"Renouvellement d’une carte de résident";2016-02-20;10:09:49;;
23;"Renouvellement d’une carte de résident";2016-02-20;11:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-20;12:09:47;;
23;"Renouvellement d’une carte de résident";2016-02-20;13:09:42;;
23;"Renouvellement d’une carte de résident";2016-02-20;14:09:34;;
23;"Renouvellement d’une carte de résident";2016-02-20;15:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-20;16:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-20;17:09:39;;
23;"Renouvellement d’une carte de résident";2016-02-20;18:09:40;;
23;"Renouvellement d’une carte de résident";2016-02-20;19:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-20;20:09:39;;
23;"Renouvellement d’une carte de résident";2016-02-20;21:09:34;;
23;"Renouvellement d’une carte de résident";2016-02-20;22:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-20;23:09:37;;
23;"Renouvellement d’une carte de résident";2016-02-21;00:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-21;01:09:36;;
23;"Renouvellement d’une carte de résident";2016-02-21;02:09:45;;
23;"Renouvellement d’une carte de résident";2016-02-21;03:09:37;;
23;"Renouvellement d’une carte de résident";2016-02-21;04:09:44;;
23;"Renouvellement d’une carte de résident";2016-02-21;05:09:37;;
23;"Renouvellement d’une carte de résident";2016-02-21;06:09:37;;
23;"Renouvellement d’une carte de résident";2016-02-21;07:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-21;08:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-21;09:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-21;10:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-21;11:09:39;;
23;"Renouvellement d’une carte de résident";2016-02-21;12:09:40;;
23;"Renouvellement d’une carte de résident";2016-02-21;13:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-21;14:09:42;;
23;"Renouvellement d’une carte de résident";2016-02-21;15:09:39;;
23;"Renouvellement d’une carte de résident";2016-02-21;16:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-21;17:09:55;;
23;"Renouvellement d’une carte de résident";2016-02-21;18:09:37;;
23;"Renouvellement d’une carte de résident";2016-02-21;19:09:40;;
23;"Renouvellement d’une carte de résident";2016-02-21;20:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-21;21:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-21;22:09:46;;
23;"Renouvellement d’une carte de résident";2016-02-21;23:09:33;;
23;"Renouvellement d’une carte de résident";2016-02-22;00:09:43;;
23;"Renouvellement d’une carte de résident";2016-02-22;01:10:00;;
23;"Renouvellement d’une carte de résident";2016-02-22;02:09:50;;
23;"Renouvellement d’une carte de résident";2016-02-22;03:09:50;;
23;"Renouvellement d’une carte de résident";2016-02-22;04:09:55;;
23;"Renouvellement d’une carte de résident";2016-02-22;05:09:59;;
23;"Renouvellement d’une carte de résident";2016-02-22;06:09:49;;
23;"Renouvellement d’une carte de résident";2016-02-22;07:09:49;;
23;"Renouvellement d’une carte de résident";2016-02-22;08:09:52;;
23;"Renouvellement d’une carte de résident";2016-02-22;10:10:25;;
23;"Renouvellement d’une carte de résident";2016-02-22;11:10:01;;
23;"Renouvellement d’une carte de résident";2016-02-22;14:10:01;;
23;"Renouvellement d’une carte de résident";2016-02-22;15:10:12;;
23;"Renouvellement d’une carte de résident";2016-02-22;16:10:08;;
23;"Renouvellement d’une carte de résident";2016-02-22;17:10:10;;
23;"Renouvellement d’une carte de résident";2016-02-22;18:10:17;;
23;"Renouvellement d’une carte de résident";2016-02-22;19:10:11;;
23;"Renouvellement d’une carte de résident";2016-02-22;20:09:53;;
23;"Renouvellement d’une carte de résident";2016-02-22;21:09:50;;
23;"Renouvellement d’une carte de résident";2016-02-22;22:09:53;;
23;"Renouvellement d’une carte de résident";2016-02-22;23:09:56;;
23;"Renouvellement d’une carte de résident";2016-02-23;00:10:05;;
23;"Renouvellement d’une carte de résident";2016-02-23;01:09:53;;
23;"Renouvellement d’une carte de résident";2016-02-23;02:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-23;03:09:40;;
23;"Renouvellement d’une carte de résident";2016-02-23;04:09:47;;
23;"Renouvellement d’une carte de résident";2016-02-23;05:09:46;;
23;"Renouvellement d’une carte de résident";2016-02-23;06:09:44;;
23;"Renouvellement d’une carte de résident";2016-02-23;07:10:01;;
23;"Renouvellement d’une carte de résident";2016-02-23;08:09:46;;
23;"Renouvellement d’une carte de résident";2016-02-23;09:09:53;;
23;"Renouvellement d’une carte de résident";2016-02-23;10:09:38;;
23;"Renouvellement d’une carte de résident";2016-02-23;12:09:57;;
23;"Renouvellement d’une carte de résident";2016-02-23;13:09:59;;
23;"Renouvellement d’une carte de résident";2016-02-23;14:10:03;;
23;"Renouvellement d’une carte de résident";2016-02-23;15:10:01;;
23;"Renouvellement d’une carte de résident";2016-02-23;16:09:57;;
23;"Renouvellement d’une carte de résident";2016-02-23;17:09:50;;
23;"Renouvellement d’une carte de résident";2016-02-23;18:09:52;;
23;"Renouvellement d’une carte de résident";2016-02-23;19:09:50;;
23;"Renouvellement d’une carte de résident";2016-02-23;20:09:54;;
23;"Renouvellement d’une carte de résident";2016-02-23;21:11:19;;
23;"Renouvellement d’une carte de résident";2016-02-23;22:09:30;;
23;"Renouvellement d’une carte de résident";2016-02-23;23:09:25;;
23;"Renouvellement d’une carte de résident";2016-02-24;00:09:41;;
23;"Renouvellement d’une carte de résident";2016-02-24;01:09:30;;
23;"Renouvellement d’une carte de résident";2016-02-24;02:09:23;;
