# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
06;"Étudiants étrangers";2021-01-01;00:47:12;;
06;"Étudiants étrangers";2021-01-01;02:47:15;;
06;"Étudiants étrangers";2021-01-01;04:47:04;;
06;"Étudiants étrangers";2021-01-01;08:47:05;;
06;"Étudiants étrangers";2021-01-01;10:47:16;;
06;"Étudiants étrangers";2021-01-01;12:47:03;;
06;"Étudiants étrangers";2021-01-01;14:47:04;;
06;"Étudiants étrangers";2021-01-01;16:47:09;;
06;"Étudiants étrangers";2021-01-01;18:47:00;;
06;"Étudiants étrangers";2021-01-01;20:47:12;;
06;"Étudiants étrangers";2021-01-01;22:47:01;;
06;"Étudiants étrangers";2021-01-02;00:47:05;;
06;"Étudiants étrangers";2021-01-02;02:47:23;;
06;"Étudiants étrangers";2021-01-02;04:47:13;;
06;"Étudiants étrangers";2021-01-02;06:47:04;;
06;"Étudiants étrangers";2021-01-02;08:47:09;;
06;"Étudiants étrangers";2021-01-02;10:47:06;;
06;"Étudiants étrangers";2021-01-02;12:47:19;;
06;"Étudiants étrangers";2021-01-02;14:47:08;;
06;"Étudiants étrangers";2021-01-02;16:47:03;;
06;"Étudiants étrangers";2021-01-02;18:47:03;;
06;"Étudiants étrangers";2021-01-02;20:47:04;;
06;"Étudiants étrangers";2021-01-02;22:47:04;;
06;"Étudiants étrangers";2021-01-03;00:47:10;;
06;"Étudiants étrangers";2021-01-03;02:46:53;;
06;"Étudiants étrangers";2021-01-03;04:47:03;;
06;"Étudiants étrangers";2021-01-03;06:47:15;;
06;"Étudiants étrangers";2021-01-03;08:47:08;;
06;"Étudiants étrangers";2021-01-03;10:47:10;;
06;"Étudiants étrangers";2021-01-03;12:47:09;;
06;"Étudiants étrangers";2021-01-03;14:47:03;;
06;"Étudiants étrangers";2021-01-03;16:47:07;;
06;"Étudiants étrangers";2021-01-03;18:47:06;;
06;"Étudiants étrangers";2021-01-03;20:46:58;;
06;"Étudiants étrangers";2021-01-03;22:47:11;;
06;"Étudiants étrangers";2021-01-04;00:47:14;;
06;"Étudiants étrangers";2021-01-04;02:47:13;;
06;"Étudiants étrangers";2021-01-04;04:47:09;;
06;"Étudiants étrangers";2021-01-04;06:47:11;;
06;"Étudiants étrangers";2021-01-04;08:47:18;;
06;"Étudiants étrangers";2021-01-04;12:47:16;;
06;"Étudiants étrangers";2021-01-04;14:47:11;;
06;"Étudiants étrangers";2021-01-04;16:47:12;;
06;"Étudiants étrangers";2021-01-04;18:47:09;;
06;"Étudiants étrangers";2021-01-04;20:47:04;;
06;"Étudiants étrangers";2021-01-04;22:47:11;;
06;"Étudiants étrangers";2021-01-05;00:47:08;;
06;"Étudiants étrangers";2021-01-05;02:47:06;;
06;"Étudiants étrangers";2021-01-05;06:47:11;;
06;"Étudiants étrangers";2021-01-05;08:47:13;;
06;"Étudiants étrangers";2021-01-05;12:47:28;;
06;"Étudiants étrangers";2021-01-05;14:47:08;;
06;"Étudiants étrangers";2021-01-05;16:47:42;;
06;"Étudiants étrangers";2021-01-05;18:47:25;;
06;"Étudiants étrangers";2021-01-05;20:47:10;;
06;"Étudiants étrangers";2021-01-05;22:47:04;;
06;"Étudiants étrangers";2021-01-06;02:47:13;;
06;"Étudiants étrangers";2021-01-06;04:47:08;;
06;"Étudiants étrangers";2021-01-06;06:47:10;;
06;"Étudiants étrangers";2021-01-06;08:47:11;;
06;"Étudiants étrangers";2021-01-06;10:47:03;;
06;"Étudiants étrangers";2021-01-06;12:47:15;;
06;"Étudiants étrangers";2021-01-06;14:47:25;;
06;"Étudiants étrangers";2021-01-06;16:47:20;;
06;"Étudiants étrangers";2021-01-06;18:47:18;;
06;"Étudiants étrangers";2021-01-06;20:47:19;;
06;"Étudiants étrangers";2021-01-06;22:47:20;;
06;"Étudiants étrangers";2021-01-07;00:46:47;;
06;"Étudiants étrangers";2021-01-07;02:47:20;;
06;"Étudiants étrangers";2021-01-07;04:47:24;;
06;"Étudiants étrangers";2021-01-07;06:47:26;;
06;"Étudiants étrangers";2021-01-07;08:47:32;;
06;"Étudiants étrangers";2021-01-07;10:47:31;;
06;"Étudiants étrangers";2021-01-07;12:47:14;;
06;"Étudiants étrangers";2021-01-07;14:47:29;;
06;"Étudiants étrangers";2021-01-07;16:47:20;;
06;"Étudiants étrangers";2021-01-07;18:47:19;;
06;"Étudiants étrangers";2021-01-07;20:47:11;;
06;"Étudiants étrangers";2021-01-07;22:47:13;;
06;"Étudiants étrangers";2021-01-08;00:47:09;;
06;"Étudiants étrangers";2021-01-08;02:47:15;;
06;"Étudiants étrangers";2021-01-08;04:47:11;;
06;"Étudiants étrangers";2021-01-08;06:46:57;;
06;"Étudiants étrangers";2021-01-08;08:47:08;;
06;"Étudiants étrangers";2021-01-08;10:47:11;;
06;"Étudiants étrangers";2021-01-08;12:46:58;;
06;"Étudiants étrangers";2021-01-08;14:47:05;;
06;"Étudiants étrangers";2021-01-08;16:47:06;;
06;"Étudiants étrangers";2021-01-08;18:47:02;;
06;"Étudiants étrangers";2021-01-08;20:47:05;;
06;"Étudiants étrangers";2021-01-08;22:47:08;;
06;"Étudiants étrangers";2021-01-09;00:47:04;;
06;"Étudiants étrangers";2021-01-09;02:47:08;;
06;"Étudiants étrangers";2021-01-09;04:47:06;;
06;"Étudiants étrangers";2021-01-09;06:47:10;;
06;"Étudiants étrangers";2021-01-09;08:47:08;;
06;"Étudiants étrangers";2021-01-09;10:47:03;;
06;"Étudiants étrangers";2021-01-09;12:47:01;;
06;"Étudiants étrangers";2021-01-09;14:47:10;;
06;"Étudiants étrangers";2021-01-09;16:47:07;;
06;"Étudiants étrangers";2021-01-09;18:47:01;;
06;"Étudiants étrangers";2021-01-09;20:47:10;;
06;"Étudiants étrangers";2021-01-09;22:47:10;;
06;"Étudiants étrangers";2021-01-10;00:47:11;;
06;"Étudiants étrangers";2021-01-10;02:47:16;;
06;"Étudiants étrangers";2021-01-10;04:47:19;;
06;"Étudiants étrangers";2021-01-10;06:47:06;;
06;"Étudiants étrangers";2021-01-10;10:47:26;;
06;"Étudiants étrangers";2021-01-10;12:47:20;;
06;"Étudiants étrangers";2021-01-10;14:47:21;;
06;"Étudiants étrangers";2021-01-10;16:47:19;;
06;"Étudiants étrangers";2021-01-10;18:47:22;;
06;"Étudiants étrangers";2021-01-10;20:47:26;;
06;"Étudiants étrangers";2021-01-10;22:46:55;;
06;"Étudiants étrangers";2021-01-11;00:46:55;;
06;"Étudiants étrangers";2021-01-11;02:46:48;;
06;"Étudiants étrangers";2021-01-11;04:46:59;;
06;"Étudiants étrangers";2021-01-11;06:47:06;;
06;"Étudiants étrangers";2021-01-11;10:47:13;;
06;"Étudiants étrangers";2021-01-11;12:47:07;;
06;"Étudiants étrangers";2021-01-11;14:47:20;;
06;"Étudiants étrangers";2021-01-11;16:47:17;;
06;"Étudiants étrangers";2021-01-11;18:47:06;;
06;"Étudiants étrangers";2021-01-11;20:47:11;;
06;"Étudiants étrangers";2021-01-11;22:47:07;;
06;"Étudiants étrangers";2021-01-12;00:47:04;;
06;"Étudiants étrangers";2021-01-12;02:47:09;;
06;"Étudiants étrangers";2021-01-12;04:47:07;;
06;"Étudiants étrangers";2021-01-12;06:47:07;;
06;"Étudiants étrangers";2021-01-12;08:47:16;;
06;"Étudiants étrangers";2021-01-12;10:47:25;;
06;"Étudiants étrangers";2021-01-12;12:47:32;;
06;"Étudiants étrangers";2021-01-12;14:47:31;;
06;"Étudiants étrangers";2021-01-12;16:48:57;;
06;"Étudiants étrangers";2021-01-12;18:47:26;;
06;"Étudiants étrangers";2021-01-12;20:47:24;;
06;"Étudiants étrangers";2021-01-12;22:47:28;;
06;"Étudiants étrangers";2021-01-13;00:47:24;;
06;"Étudiants étrangers";2021-01-13;02:47:25;;
06;"Étudiants étrangers";2021-01-13;04:47:26;;
06;"Étudiants étrangers";2021-01-13;06:47:22;;
06;"Étudiants étrangers";2021-01-13;10:47:16;;
06;"Étudiants étrangers";2021-01-13;12:47:13;;
06;"Étudiants étrangers";2021-01-13;14:47:22;;
06;"Étudiants étrangers";2021-01-13;18:47:17;;
06;"Étudiants étrangers";2021-01-13;20:47:14;;
06;"Étudiants étrangers";2021-01-13;22:47:16;;
06;"Étudiants étrangers";2021-01-14;00:47:09;;
06;"Étudiants étrangers";2021-01-14;02:47:21;;
06;"Étudiants étrangers";2021-01-14;04:47:20;;
06;"Étudiants étrangers";2021-01-14;06:47:16;;
06;"Étudiants étrangers";2021-01-14;08:47:27;;
06;"Étudiants étrangers";2021-01-14;10:47:31;;
06;"Étudiants étrangers";2021-01-14;12:47:07;;
06;"Étudiants étrangers";2021-01-14;14:47:25;;
06;"Étudiants étrangers";2021-01-14;16:47:10;;
06;"Étudiants étrangers";2021-01-14;18:47:12;;
06;"Étudiants étrangers";2021-01-14;20:47:08;;
06;"Étudiants étrangers";2021-01-14;22:47:08;;
06;"Étudiants étrangers";2021-01-15;00:47:13;;
06;"Étudiants étrangers";2021-01-15;02:47:10;;
06;"Étudiants étrangers";2021-01-15;04:47:13;;
06;"Étudiants étrangers";2021-01-15;06:47:09;;
06;"Étudiants étrangers";2021-01-15;08:47:17;;
06;"Étudiants étrangers";2021-01-15;10:47:32;;
06;"Étudiants étrangers";2021-01-15;12:47:16;;
06;"Étudiants étrangers";2021-01-15;14:47:02;;
06;"Étudiants étrangers";2021-01-15;16:47:08;;
06;"Étudiants étrangers";2021-01-15;18:47:02;;
06;"Étudiants étrangers";2021-01-15;20:46:59;;
06;"Étudiants étrangers";2021-01-15;22:47:04;;
06;"Étudiants étrangers";2021-01-16;00:47:04;;
06;"Étudiants étrangers";2021-01-16;02:46:59;;
06;"Étudiants étrangers";2021-01-16;04:47:06;;
06;"Étudiants étrangers";2021-01-16;06:47:02;;
06;"Étudiants étrangers";2021-01-16;08:47:07;;
06;"Étudiants étrangers";2021-01-16;10:47:03;;
06;"Étudiants étrangers";2021-01-16;12:47:02;;
06;"Étudiants étrangers";2021-01-16;14:47:07;;
