# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-20;17:22:15;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-20;18:22:41;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-20;19:22:54;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-20;20:22:45;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-20;21:22:44;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-20;22:22:56;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-20;23:22:34;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;00:22:51;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;01:22:50;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;02:22:50;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;03:22:45;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;04:22:47;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;05:22:35;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;06:22:52;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;07:22:54;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;08:22:38;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;09:22:36;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;10:22:47;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;11:22:40;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;12:22:42;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;13:22:44;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;14:22:27;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;15:22:29;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;16:22:56;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;17:22:48;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;18:22:54;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;19:22:43;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;20:22:42;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;21:22:07;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;22:23:02;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-21;23:22:12;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;00:23:17;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;01:24:31;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;02:24:10;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;03:24:24;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;04:24:08;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;05:23:57;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;06:23:55;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;07:23:49;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;08:23:43;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;10:25:14;2016-02-29;2016-03-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;11:25:41;2016-03-01;2016-03-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;14:24:54;2016-03-10;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;15:24:56;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;16:25:41;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;17:25:29;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;18:25:02;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;19:25:07;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;20:25:19;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;21:24:48;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;22:25:24;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-22;23:24:54;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;00:25:15;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;01:24:41;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;02:24:17;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;03:24:20;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;04:23:56;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;05:24:18;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;06:24:11;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;07:24:20;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;08:24:12;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;09:25:52;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;10:24:32;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;12:24:25;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;13:24:06;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;14:24:43;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;15:25:48;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;16:25:08;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;17:24:20;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;18:24:44;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;19:24:00;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;20:23:12;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;21:29:51;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;22:21:54;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-23;23:22:03;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;00:22:09;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;01:22:05;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;02:21:55;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;03:22:03;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;04:22:04;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;05:21:55;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;06:22:19;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;07:22:01;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;08:22:19;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;09:22:35;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;10:23:25;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;11:22:30;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;12:23:16;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;14:24:04;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;15:24:30;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;16:24:22;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;17:24:31;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;18:24:34;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;19:24:18;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;20:24:34;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;21:24:08;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;22:24:14;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-24;23:23:25;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;00:24:43;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;01:23:55;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;02:23:44;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;03:23:37;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;04:23:34;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;05:23:28;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;06:23:32;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;07:23:38;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;08:23:44;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;09:24:46;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;10:24:13;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;11:23:44;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;12:23:34;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;13:23:17;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;14:23:50;2016-03-14;2016-03-15
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;15:23:41;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;16:24:23;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;17:23:57;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;18:23:00;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;19:23:08;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;20:23:32;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;22:23:46;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-25;23:23:43;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;00:23:49;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;01:23:36;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;02:23:07;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;03:23:16;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;04:23:15;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;05:23:01;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;06:23:22;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;07:23:01;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;08:23:23;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;09:23:04;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;10:24:07;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;11:22:48;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;12:23:11;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;13:22:51;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;14:22:53;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;15:23:08;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;16:23:12;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;17:23:20;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;18:23:32;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;19:23:19;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;20:23:07;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;21:22:56;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;22:22:31;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-26;23:23:10;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;00:24:06;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;01:22:57;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;02:23:08;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;03:22:48;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;04:23:00;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;05:23:01;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;06:23:07;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;07:23:33;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;08:23:26;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;09:23:20;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;10:23:18;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;11:23:26;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;12:23:20;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;13:23:39;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;14:23:43;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;15:23:13;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;16:23:24;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;17:23:27;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;18:24:06;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;19:24:26;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;20:23:33;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;21:23:54;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;22:23:16;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-27;23:23:05;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;00:23:21;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;01:23:22;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;02:22:55;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;03:23:27;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;04:23:08;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;05:23:09;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;06:23:05;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;07:23:07;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;08:23:00;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;09:23:00;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;10:22:57;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;11:22:18;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;12:23:09;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;13:23:10;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;14:23:52;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;15:23:16;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;16:23:36;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;18:23:02;2016-03-14;2016-03-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;19:23:24;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;20:24:04;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;21:23:15;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;22:23:48;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-28;23:23:11;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;00:23:43;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;01:24:07;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;02:24:11;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;03:24:07;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;04:24:37;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;05:24:27;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;06:24:16;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;07:24:00;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;08:24:33;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;10:24:53;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;11:24:55;2016-03-07;2016-03-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;13:23:38;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;14:25:35;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;15:24:20;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;16:25:45;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;17:24:30;2016-03-08;2016-03-10
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;18:24:10;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;19:24:02;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;20:23:36;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;21:24:25;2016-03-10;2016-03-14
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;22:24:23;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-02-29;23:24:32;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;00:25:27;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;01:25:01;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;02:24:24;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;03:24:37;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;04:25:03;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;05:24:32;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;06:23:56;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;07:24:31;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;09:24:31;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;10:25:06;2016-03-14;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;11:25:04;2016-03-10;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;12:24:11;2016-03-10;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;13:23:30;2016-03-10;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;14:25:18;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;15:25:25;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;16:24:55;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;17:24:27;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;18:24:09;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;19:24:24;2016-03-18;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;20:23:52;2016-03-18;2016-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;21:23:26;2016-03-21;2016-03-22
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-03-01;22:24:20;2016-03-21;2016-03-22
