# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-14;22:18:31;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-14;23:18:40;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;01:18:43;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;02:18:42;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;03:18:44;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;04:18:41;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;05:18:43;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;06:18:41;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;07:18:43;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;08:18:50;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;09:18:47;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;10:18:53;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;11:18:41;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;13:18:36;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;14:18:56;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;15:18:49;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;16:18:46;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;17:18:48;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;18:18:40;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;19:18:38;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;20:18:37;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;21:18:38;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;22:18:44;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-15;23:18:38;2017-07-10;2017-07-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;00:18:41;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;01:18:46;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;02:18:42;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;03:18:46;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;04:18:43;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;06:20:40;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;07:21:26;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;09:18:48;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;10:18:46;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;11:18:51;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;12:18:51;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;13:18:41;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;14:18:44;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;15:18:48;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;16:18:34;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;17:18:30;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;18:18:46;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;19:18:29;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;20:18:34;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;21:18:41;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;22:18:36;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-16;23:18:23;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;01:18:33;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;02:18:34;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;03:18:38;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;04:18:40;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;05:18:36;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;06:18:36;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;07:18:40;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;08:18:42;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;09:18:55;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;10:18:47;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;11:18:44;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;12:18:46;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;13:18:54;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;14:18:45;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;15:18:51;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;16:18:48;2017-07-11;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;17:18:47;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;18:18:58;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;19:18:56;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;20:18:55;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;21:18:46;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;22:18:45;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-17;23:18:52;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;00:18:57;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;01:18:55;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;02:18:52;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;03:18:50;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;04:18:52;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;05:18:49;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;06:18:49;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;07:18:48;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;08:18:47;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;09:19:01;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;10:18:59;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;11:19:02;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;12:18:59;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;13:19:03;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;14:19:14;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;16:19:04;2017-05-22;2017-05-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;17:18:50;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;18:18:50;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;19:18:45;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;20:18:47;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;21:18:42;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;22:18:49;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-18;23:18:47;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;00:18:53;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;01:18:47;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;02:18:48;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;03:18:49;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;04:18:47;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;05:18:43;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;06:18:45;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;07:18:44;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;08:18:46;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;09:18:53;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;10:18:46;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;11:18:50;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;12:18:59;2017-05-22;2017-07-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;13:18:57;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;14:19:04;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;15:18:52;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;16:18:57;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;17:18:46;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;18:18:51;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;19:19:01;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;20:19:04;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;21:18:56;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;22:18:50;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-19;23:18:50;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;00:18:48;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;01:18:51;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;02:18:50;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;03:18:48;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;04:18:49;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;05:18:47;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;06:18:48;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;07:18:45;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;08:18:46;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;09:18:48;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;10:18:49;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;11:18:47;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;12:18:46;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;13:18:44;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;14:18:44;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;15:18:46;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;16:18:46;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;17:18:47;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;18:18:48;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;19:18:44;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;20:18:46;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;21:18:37;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-20;23:18:39;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;00:24:51;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;01:31:00;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;02:18:58;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;03:18:59;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;04:18:58;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;05:18:59;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;06:20:39;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;07:21:00;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;08:20:53;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;09:19:44;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;10:25:55;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;11:18:40;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;12:23:49;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;13:18:40;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;14:18:43;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;15:20:55;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;16:35:53;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;17:25:54;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;18:21:06;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;19:36:51;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;20:22:01;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;21:34:46;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;22:21:06;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-21;23:25:58;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;00:18:56;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;01:18:54;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;02:18:59;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;03:19:14;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;04:19:17;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;05:23:07;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;06:21:16;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;07:19:07;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;08:37:52;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;09:19:12;2017-07-12;2017-07-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;11:19:27;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;12:19:19;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;13:19:25;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;14:19:16;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;15:19:02;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;16:19:03;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;17:19:00;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;18:19:03;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;19:19:05;2017-07-17;2017-07-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-05-22;20:19:01;2017-07-17;2017-07-18
