# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
971;"Première demande de titre de séjour";2018-06-05;12:25:21;;
971;"Première demande de titre de séjour";2018-06-05;13:25:07;;
971;"Première demande de titre de séjour";2018-06-05;14:25:51;;
971;"Première demande de titre de séjour";2018-06-05;15:25:45;;
971;"Première demande de titre de séjour";2018-06-05;16:25:22;;
971;"Première demande de titre de séjour";2018-06-05;17:25:21;;
971;"Première demande de titre de séjour";2018-06-05;18:25:34;;
971;"Première demande de titre de séjour";2018-06-05;19:25:20;;
971;"Première demande de titre de séjour";2018-06-05;20:25:10;;
971;"Première demande de titre de séjour";2018-06-05;21:25:19;;
971;"Première demande de titre de séjour";2018-06-05;22:25:27;;
971;"Première demande de titre de séjour";2018-06-05;23:25:11;;
971;"Première demande de titre de séjour";2018-06-06;00:25:11;;
971;"Première demande de titre de séjour";2018-06-06;01:25:29;;
971;"Première demande de titre de séjour";2018-06-06;02:25:22;;
971;"Première demande de titre de séjour";2018-06-06;03:25:14;;
971;"Première demande de titre de séjour";2018-06-06;04:25:16;;
971;"Première demande de titre de séjour";2018-06-06;05:25:11;;
971;"Première demande de titre de séjour";2018-06-06;06:24:59;;
971;"Première demande de titre de séjour";2018-06-06;07:24:57;;
971;"Première demande de titre de séjour";2018-06-06;08:25:16;;
971;"Première demande de titre de séjour";2018-06-06;09:25:43;;
971;"Première demande de titre de séjour";2018-06-06;10:25:47;;
971;"Première demande de titre de séjour";2018-06-06;11:25:56;;
971;"Première demande de titre de séjour";2018-06-06;12:25:24;;
971;"Première demande de titre de séjour";2018-06-06;13:25:24;;
971;"Première demande de titre de séjour";2018-06-06;15:25:39;;
971;"Première demande de titre de séjour";2018-06-06;16:25:53;;
971;"Première demande de titre de séjour";2018-06-06;17:25:35;;
971;"Première demande de titre de séjour";2018-06-06;18:25:45;;
971;"Première demande de titre de séjour";2018-06-06;19:25:36;;
971;"Première demande de titre de séjour";2018-06-06;20:25:48;;
971;"Première demande de titre de séjour";2018-06-06;21:25:35;;
971;"Première demande de titre de séjour";2018-06-06;22:25:26;;
971;"Première demande de titre de séjour";2018-06-06;23:25:05;;
971;"Première demande de titre de séjour";2018-06-07;00:25:28;;
971;"Première demande de titre de séjour";2018-06-07;01:25:25;;
971;"Première demande de titre de séjour";2018-06-07;02:25:27;;
971;"Première demande de titre de séjour";2018-06-07;03:25:33;;
971;"Première demande de titre de séjour";2018-06-07;04:25:17;;
971;"Première demande de titre de séjour";2018-06-07;05:25:14;;
971;"Première demande de titre de séjour";2018-06-07;06:25:31;;
971;"Première demande de titre de séjour";2018-06-07;07:25:21;;
971;"Première demande de titre de séjour";2018-06-07;08:25:38;;
971;"Première demande de titre de séjour";2018-06-07;09:25:34;;
971;"Première demande de titre de séjour";2018-06-07;10:25:27;;
971;"Première demande de titre de séjour";2018-06-07;11:25:27;;
971;"Première demande de titre de séjour";2018-06-07;12:25:29;;
971;"Première demande de titre de séjour";2018-06-07;13:25:42;;
971;"Première demande de titre de séjour";2018-06-07;14:25:52;;
971;"Première demande de titre de séjour";2018-06-07;15:25:11;;
971;"Première demande de titre de séjour";2018-06-07;16:25:00;;
971;"Première demande de titre de séjour";2018-06-07;17:25:06;;
971;"Première demande de titre de séjour";2018-06-07;18:25:22;;
971;"Première demande de titre de séjour";2018-06-07;19:25:16;;
971;"Première demande de titre de séjour";2018-06-07;20:25:52;;
971;"Première demande de titre de séjour";2018-06-07;21:24:51;;
971;"Première demande de titre de séjour";2018-06-07;22:24:53;;
971;"Première demande de titre de séjour";2018-06-07;23:24:50;;
971;"Première demande de titre de séjour";2018-06-08;00:24:58;;
971;"Première demande de titre de séjour";2018-06-08;01:24:53;;
971;"Première demande de titre de séjour";2018-06-08;02:24:54;;
971;"Première demande de titre de séjour";2018-06-08;03:24:57;;
971;"Première demande de titre de séjour";2018-06-08;04:25:08;;
971;"Première demande de titre de séjour";2018-06-08;05:24:52;;
971;"Première demande de titre de séjour";2018-06-08;06:25:00;;
971;"Première demande de titre de séjour";2018-06-08;07:24:56;;
971;"Première demande de titre de séjour";2018-06-08;08:25:00;;
971;"Première demande de titre de séjour";2018-06-08;09:25:19;;
971;"Première demande de titre de séjour";2018-06-08;10:24:57;;
971;"Première demande de titre de séjour";2018-06-08;11:25:44;;
971;"Première demande de titre de séjour";2018-06-08;12:25:06;;
971;"Première demande de titre de séjour";2018-06-08;13:24:51;;
971;"Première demande de titre de séjour";2018-06-08;14:25:17;;
971;"Première demande de titre de séjour";2018-06-08;15:25:13;2018-06-11;
971;"Première demande de titre de séjour";2018-06-08;16:25:19;;
971;"Première demande de titre de séjour";2018-06-08;17:24:53;;
971;"Première demande de titre de séjour";2018-06-08;18:24:49;;
971;"Première demande de titre de séjour";2018-06-08;19:24:45;;
971;"Première demande de titre de séjour";2018-06-08;21:24:42;;
971;"Première demande de titre de séjour";2018-06-08;22:24:51;;
971;"Première demande de titre de séjour";2018-06-08;23:24:43;;
971;"Première demande de titre de séjour";2018-06-09;00:24:58;;
971;"Première demande de titre de séjour";2018-06-09;01:24:40;;
971;"Première demande de titre de séjour";2018-06-09;02:24:59;;
971;"Première demande de titre de séjour";2018-06-09;03:24:43;;
971;"Première demande de titre de séjour";2018-06-09;04:24:46;;
971;"Première demande de titre de séjour";2018-06-09;05:24:44;;
971;"Première demande de titre de séjour";2018-06-09;06:24:50;;
971;"Première demande de titre de séjour";2018-06-09;07:24:46;;
971;"Première demande de titre de séjour";2018-06-09;08:24:49;;
971;"Première demande de titre de séjour";2018-06-09;09:24:50;;
971;"Première demande de titre de séjour";2018-06-09;10:24:43;;
971;"Première demande de titre de séjour";2018-06-09;11:25:00;;
971;"Première demande de titre de séjour";2018-06-09;12:24:52;;
971;"Première demande de titre de séjour";2018-06-09;13:25:05;;
971;"Première demande de titre de séjour";2018-06-09;14:24:26;;
971;"Première demande de titre de séjour";2018-06-09;15:24:24;;
971;"Première demande de titre de séjour";2018-06-09;16:24:35;;
971;"Première demande de titre de séjour";2018-06-09;17:24:48;;
971;"Première demande de titre de séjour";2018-06-09;18:24:47;;
971;"Première demande de titre de séjour";2018-06-09;19:24:51;;
971;"Première demande de titre de séjour";2018-06-09;20:24:54;;
971;"Première demande de titre de séjour";2018-06-09;21:24:51;;
971;"Première demande de titre de séjour";2018-06-09;22:25:06;;
971;"Première demande de titre de séjour";2018-06-10;00:24:38;;
971;"Première demande de titre de séjour";2018-06-10;01:24:30;;
971;"Première demande de titre de séjour";2018-06-10;02:24:34;;
971;"Première demande de titre de séjour";2018-06-10;03:24:38;;
971;"Première demande de titre de séjour";2018-06-10;04:24:41;;
971;"Première demande de titre de séjour";2018-06-10;05:24:26;;
971;"Première demande de titre de séjour";2018-06-10;06:24:45;;
971;"Première demande de titre de séjour";2018-06-10;07:24:36;;
971;"Première demande de titre de séjour";2018-06-10;08:24:44;;
971;"Première demande de titre de séjour";2018-06-10;09:24:39;;
971;"Première demande de titre de séjour";2018-06-10;10:24:54;;
971;"Première demande de titre de séjour";2018-06-10;11:24:37;;
971;"Première demande de titre de séjour";2018-06-10;12:24:27;;
971;"Première demande de titre de séjour";2018-06-10;13:24:44;;
971;"Première demande de titre de séjour";2018-06-10;14:24:39;;
971;"Première demande de titre de séjour";2018-06-10;15:24:55;;
971;"Première demande de titre de séjour";2018-06-10;16:24:42;;
971;"Première demande de titre de séjour";2018-06-10;17:24:45;;
971;"Première demande de titre de séjour";2018-06-10;18:24:41;;
971;"Première demande de titre de séjour";2018-06-10;19:25:40;;
971;"Première demande de titre de séjour";2018-06-10;20:25:21;;
971;"Première demande de titre de séjour";2018-06-10;21:24:46;;
971;"Première demande de titre de séjour";2018-06-10;22:24:40;;
971;"Première demande de titre de séjour";2018-06-10;23:25:13;;
971;"Première demande de titre de séjour";2018-07-22;16:19:53;;
971;"Première demande de titre de séjour";2018-07-22;17:19:51;;
971;"Première demande de titre de séjour";2018-07-22;18:20:03;;
971;"Première demande de titre de séjour";2018-07-22;19:19:56;;
971;"Première demande de titre de séjour";2018-07-22;20:19:58;;
971;"Première demande de titre de séjour";2018-07-22;21:19:59;;
971;"Première demande de titre de séjour";2018-07-22;22:19:54;;
971;"Première demande de titre de séjour";2018-07-22;23:19:57;;
971;"Première demande de titre de séjour";2018-07-23;01:20:29;;
971;"Première demande de titre de séjour";2018-07-23;02:19:48;;
971;"Première demande de titre de séjour";2018-07-23;03:20:05;;
971;"Première demande de titre de séjour";2018-07-23;04:19:56;;
971;"Première demande de titre de séjour";2018-07-23;05:19:59;;
971;"Première demande de titre de séjour";2018-07-23;06:19:44;;
971;"Première demande de titre de séjour";2018-07-23;07:20:06;;
971;"Première demande de titre de séjour";2018-07-23;08:19:58;;
971;"Première demande de titre de séjour";2018-07-23;09:19:57;;
971;"Première demande de titre de séjour";2018-07-23;10:20:08;;
971;"Première demande de titre de séjour";2018-07-23;11:20:11;;
971;"Première demande de titre de séjour";2018-07-23;12:19:53;;
971;"Première demande de titre de séjour";2018-07-23;13:20:28;;
971;"Première demande de titre de séjour";2018-07-23;14:20:11;;
971;"Première demande de titre de séjour";2018-07-23;15:20:10;;
971;"Première demande de titre de séjour";2018-07-23;16:20:43;;
971;"Première demande de titre de séjour";2018-07-23;17:20:06;;
971;"Première demande de titre de séjour";2018-07-23;18:20:12;;
971;"Première demande de titre de séjour";2018-07-23;19:19:50;;
971;"Première demande de titre de séjour";2018-07-23;20:19:55;;
971;"Première demande de titre de séjour";2018-07-23;21:19:49;;
971;"Première demande de titre de séjour";2018-07-23;22:20:02;;
971;"Première demande de titre de séjour";2018-07-23;23:19:53;;
971;"Première demande de titre de séjour";2018-07-24;00:19:57;;
971;"Première demande de titre de séjour";2018-07-24;01:19:56;;
971;"Première demande de titre de séjour";2018-07-24;02:20:11;;
971;"Première demande de titre de séjour";2018-07-24;03:19:50;;
971;"Première demande de titre de séjour";2018-07-24;04:20:10;;
971;"Première demande de titre de séjour";2018-07-24;05:19:51;;
971;"Première demande de titre de séjour";2018-07-24;06:20:07;;
971;"Première demande de titre de séjour";2018-07-24;08:20:13;;
971;"Première demande de titre de séjour";2018-07-24;09:20:16;;
971;"Première demande de titre de séjour";2018-07-24;10:20:20;;
971;"Première demande de titre de séjour";2018-07-24;11:20:03;;
971;"Première demande de titre de séjour";2018-07-24;12:20:35;;
971;"Première demande de titre de séjour";2018-07-24;13:20:07;;
971;"Première demande de titre de séjour";2018-07-24;14:20:40;;
971;"Première demande de titre de séjour";2018-07-24;15:20:07;;
971;"Première demande de titre de séjour";2018-07-24;16:20:29;;
971;"Première demande de titre de séjour";2018-07-24;17:20:17;;
971;"Première demande de titre de séjour";2018-07-24;18:20:07;;
971;"Première demande de titre de séjour";2018-07-24;19:20:06;;
971;"Première demande de titre de séjour";2018-07-24;20:20:04;;
971;"Première demande de titre de séjour";2018-07-24;21:20:03;;
971;"Première demande de titre de séjour";2018-07-24;22:19:56;;
971;"Première demande de titre de séjour";2018-07-24;23:19:51;;
971;"Première demande de titre de séjour";2018-07-25;00:19:53;;
971;"Première demande de titre de séjour";2018-07-25;01:20:32;;
971;"Première demande de titre de séjour";2018-07-25;02:20:06;;
971;"Première demande de titre de séjour";2018-07-25;03:20:01;;
971;"Première demande de titre de séjour";2018-07-25;04:20:01;;
971;"Première demande de titre de séjour";2018-07-25;05:20:00;;
971;"Première demande de titre de séjour";2018-07-25;06:20:06;;
971;"Première demande de titre de séjour";2018-07-25;07:20:02;;
971;"Première demande de titre de séjour";2018-07-25;08:20:09;;
971;"Première demande de titre de séjour";2018-07-25;09:20:19;;
971;"Première demande de titre de séjour";2018-07-25;10:20:13;;
971;"Première demande de titre de séjour";2018-07-25;11:20:22;;
971;"Première demande de titre de séjour";2018-07-25;12:20:01;;
971;"Première demande de titre de séjour";2018-07-25;13:20:01;;
971;"Première demande de titre de séjour";2018-07-25;14:20:47;;
971;"Première demande de titre de séjour";2018-07-25;15:20:18;;
971;"Première demande de titre de séjour";2018-07-25;16:20:05;;
971;"Première demande de titre de séjour";2018-07-25;17:20:31;;
971;"Première demande de titre de séjour";2018-07-25;18:19:55;;
971;"Première demande de titre de séjour";2018-07-25;19:19:56;;
971;"Première demande de titre de séjour";2018-07-25;20:19:51;;
971;"Première demande de titre de séjour";2018-07-25;21:20:12;;
971;"Première demande de titre de séjour";2018-07-25;22:19:58;;
971;"Première demande de titre de séjour";2018-07-25;23:20:02;;
971;"Première demande de titre de séjour";2018-07-26;00:19:55;;
971;"Première demande de titre de séjour";2018-07-26;01:20:35;;
971;"Première demande de titre de séjour";2018-07-26;02:19:53;;
971;"Première demande de titre de séjour";2018-07-26;03:20:08;;
971;"Première demande de titre de séjour";2018-07-26;04:20:00;;
971;"Première demande de titre de séjour";2018-07-26;05:20:06;;
971;"Première demande de titre de séjour";2018-07-26;06:20:00;;
971;"Première demande de titre de séjour";2018-07-26;07:20:01;;
971;"Première demande de titre de séjour";2018-07-26;08:20:00;;
971;"Première demande de titre de séjour";2018-07-26;09:20:08;;
971;"Première demande de titre de séjour";2018-07-26;10:20:30;;
971;"Première demande de titre de séjour";2018-07-26;11:21:06;;
971;"Première demande de titre de séjour";2018-07-26;12:20:27;;
971;"Première demande de titre de séjour";2018-07-26;13:20:02;;
971;"Première demande de titre de séjour";2018-07-26;14:20:08;;
971;"Première demande de titre de séjour";2018-07-26;15:20:12;;
971;"Première demande de titre de séjour";2018-07-26;16:20:18;;
971;"Première demande de titre de séjour";2018-07-26;17:20:57;;
971;"Première demande de titre de séjour";2018-07-26;18:20:04;;
971;"Première demande de titre de séjour";2018-07-26;19:20:01;;
971;"Première demande de titre de séjour";2018-07-26;20:19:54;;
971;"Première demande de titre de séjour";2018-07-26;21:20:01;;
971;"Première demande de titre de séjour";2018-07-26;22:20:01;;
971;"Première demande de titre de séjour";2018-07-26;23:20:14;2018-07-30;
971;"Première demande de titre de séjour";2018-07-27;00:19:55;;
971;"Première demande de titre de séjour";2018-07-27;02:20:06;;
971;"Première demande de titre de séjour";2018-07-27;03:20:15;;
971;"Première demande de titre de séjour";2018-07-27;04:19:54;;
971;"Première demande de titre de séjour";2018-07-27;05:20:12;;
971;"Première demande de titre de séjour";2018-07-27;06:19:54;;
971;"Première demande de titre de séjour";2018-07-27;07:20:11;;
971;"Première demande de titre de séjour";2018-07-27;08:20:01;;
971;"Première demande de titre de séjour";2018-07-27;09:20:13;;
971;"Première demande de titre de séjour";2018-07-27;10:19:19;;
971;"Première demande de titre de séjour";2018-07-27;11:20:24;;
971;"Première demande de titre de séjour";2018-07-27;12:20:02;;
971;"Première demande de titre de séjour";2018-07-27;13:19:59;;
971;"Première demande de titre de séjour";2018-07-27;14:20:30;;
971;"Première demande de titre de séjour";2018-07-27;15:20:10;;
971;"Première demande de titre de séjour";2018-07-27;16:20:33;;
971;"Première demande de titre de séjour";2018-07-27;17:19:59;;
971;"Première demande de titre de séjour";2018-07-27;18:20:04;;
971;"Première demande de titre de séjour";2018-07-27;19:20:06;;
971;"Première demande de titre de séjour";2018-07-27;20:20:03;;
971;"Première demande de titre de séjour";2018-07-27;21:20:11;;
971;"Première demande de titre de séjour";2018-07-27;22:19:54;;
971;"Première demande de titre de séjour";2018-07-27;23:20:00;;
971;"Première demande de titre de séjour";2018-07-28;00:20:00;;
971;"Première demande de titre de séjour";2018-07-28;02:20:06;;
971;"Première demande de titre de séjour";2018-07-28;03:20:07;;
971;"Première demande de titre de séjour";2018-07-28;04:20:13;;
971;"Première demande de titre de séjour";2018-07-28;05:20:07;;
971;"Première demande de titre de séjour";2018-07-28;06:20:12;;
971;"Première demande de titre de séjour";2018-07-28;07:20:02;;
971;"Première demande de titre de séjour";2018-07-28;08:20:12;;
971;"Première demande de titre de séjour";2018-07-28;09:19:55;;
971;"Première demande de titre de séjour";2018-07-28;10:20:11;;
971;"Première demande de titre de séjour";2018-07-28;11:19:59;;
971;"Première demande de titre de séjour";2018-07-28;12:20:10;;
971;"Première demande de titre de séjour";2018-07-28;13:20:00;;
971;"Première demande de titre de séjour";2018-07-28;14:20:03;;
971;"Première demande de titre de séjour";2018-07-28;15:19:52;;
971;"Première demande de titre de séjour";2018-07-28;16:19:56;;
971;"Première demande de titre de séjour";2018-07-28;17:19:56;;
971;"Première demande de titre de séjour";2018-07-28;18:19:58;;
971;"Première demande de titre de séjour";2018-07-28;19:19:56;;
971;"Première demande de titre de séjour";2018-07-28;20:20:02;;
971;"Première demande de titre de séjour";2018-07-28;21:19:56;;
971;"Première demande de titre de séjour";2018-07-28;22:20:03;;
971;"Première demande de titre de séjour";2018-07-28;23:20:01;;
971;"Première demande de titre de séjour";2018-07-29;00:20:05;;
971;"Première demande de titre de séjour";2018-07-29;01:19:57;;
971;"Première demande de titre de séjour";2018-07-29;02:20:02;;
971;"Première demande de titre de séjour";2018-07-29;03:20:02;;
971;"Première demande de titre de séjour";2018-07-29;04:19:59;;
971;"Première demande de titre de séjour";2018-07-29;05:19:55;;
971;"Première demande de titre de séjour";2018-07-29;06:20:08;;
971;"Première demande de titre de séjour";2018-07-29;07:19:59;;
971;"Première demande de titre de séjour";2018-07-29;08:19:59;;
971;"Première demande de titre de séjour";2018-07-29;09:19:58;;
971;"Première demande de titre de séjour";2018-07-29;10:19:58;;
971;"Première demande de titre de séjour";2018-07-29;11:20:01;;
971;"Première demande de titre de séjour";2018-07-29;12:20:07;;
971;"Première demande de titre de séjour";2018-07-29;13:20:00;;
971;"Première demande de titre de séjour";2018-07-29;14:19:58;;
971;"Première demande de titre de séjour";2018-07-29;15:19:55;;
971;"Première demande de titre de séjour";2018-07-29;16:20:00;;
971;"Première demande de titre de séjour";2018-07-29;17:19:57;;
971;"Première demande de titre de séjour";2018-07-29;18:19:59;;
971;"Première demande de titre de séjour";2018-07-29;19:19:55;;
971;"Première demande de titre de séjour";2018-07-29;20:19:50;;
971;"Première demande de titre de séjour";2018-07-29;21:19:49;;
971;"Première demande de titre de séjour";2018-07-29;22:19:55;;
971;"Première demande de titre de séjour";2018-07-29;23:19:51;;
971;"Première demande de titre de séjour";2018-07-30;02:20:16;;
971;"Première demande de titre de séjour";2018-07-30;03:20:07;;
971;"Première demande de titre de séjour";2018-07-30;04:20:18;;
971;"Première demande de titre de séjour";2018-07-30;05:20:12;;
971;"Première demande de titre de séjour";2018-07-30;06:19:58;;
971;"Première demande de titre de séjour";2018-07-30;07:20:06;;
971;"Première demande de titre de séjour";2018-07-30;08:20:00;;
971;"Première demande de titre de séjour";2018-07-30;09:20:17;;
971;"Première demande de titre de séjour";2018-07-30;10:20:16;;
971;"Première demande de titre de séjour";2018-07-30;11:20:06;;
971;"Première demande de titre de séjour";2018-07-30;12:19:57;;
971;"Première demande de titre de séjour";2018-07-30;13:20:00;;
971;"Première demande de titre de séjour";2018-07-30;14:20:35;;
971;"Première demande de titre de séjour";2018-07-30;15:20:45;;
971;"Première demande de titre de séjour";2018-07-30;16:20:10;;
971;"Première demande de titre de séjour";2018-07-30;17:20:05;;
971;"Première demande de titre de séjour";2018-07-30;18:20:08;;
971;"Première demande de titre de séjour";2018-07-30;19:19:55;;
971;"Première demande de titre de séjour";2018-07-30;20:20:04;;
971;"Première demande de titre de séjour";2018-07-30;21:19:52;;
971;"Première demande de titre de séjour";2018-07-30;22:20:09;;
971;"Première demande de titre de séjour";2018-07-30;23:19:53;;
971;"Première demande de titre de séjour";2018-07-31;00:20:09;;
971;"Première demande de titre de séjour";2018-07-31;01:19:59;;
971;"Première demande de titre de séjour";2018-07-31;03:20:05;;
971;"Première demande de titre de séjour";2018-07-31;04:20:02;;
971;"Première demande de titre de séjour";2018-07-31;05:20:11;;
971;"Première demande de titre de séjour";2018-07-31;06:20:01;;
971;"Première demande de titre de séjour";2018-07-31;07:20:09;;
971;"Première demande de titre de séjour";2018-07-31;08:20:06;;
971;"Première demande de titre de séjour";2018-07-31;09:20:25;;
971;"Première demande de titre de séjour";2018-07-31;10:20:30;;
971;"Première demande de titre de séjour";2018-07-31;11:20:09;;
971;"Première demande de titre de séjour";2018-07-31;12:20:28;;
971;"Première demande de titre de séjour";2018-07-31;13:20:12;;
971;"Première demande de titre de séjour";2018-07-31;14:20:43;;
971;"Première demande de titre de séjour";2018-07-31;15:20:16;;
971;"Première demande de titre de séjour";2018-07-31;16:20:27;;
971;"Première demande de titre de séjour";2018-07-31;17:20:28;;
971;"Première demande de titre de séjour";2018-07-31;18:20:22;;
971;"Première demande de titre de séjour";2018-07-31;19:20:28;;
971;"Première demande de titre de séjour";2018-07-31;20:20:14;;
971;"Première demande de titre de séjour";2018-07-31;21:20:28;;
971;"Première demande de titre de séjour";2018-07-31;22:20:05;;
971;"Première demande de titre de séjour";2018-08-01;00:20:06;;
971;"Première demande de titre de séjour";2018-08-01;01:20:21;;
971;"Première demande de titre de séjour";2018-08-01;02:20:02;;
971;"Première demande de titre de séjour";2018-08-01;03:20:26;;
971;"Première demande de titre de séjour";2018-08-01;04:20:06;;
971;"Première demande de titre de séjour";2018-08-01;05:20:24;;
971;"Première demande de titre de séjour";2018-08-01;06:19:57;;
971;"Première demande de titre de séjour";2018-08-01;07:20:22;;
971;"Première demande de titre de séjour";2018-08-01;08:20:10;;
971;"Première demande de titre de séjour";2018-08-01;09:20:24;;
971;"Première demande de titre de séjour";2018-08-01;10:20:24;;
971;"Première demande de titre de séjour";2018-08-01;11:20:51;;
971;"Première demande de titre de séjour";2018-08-01;12:20:21;;
971;"Première demande de titre de séjour";2018-08-01;13:20:12;;
971;"Première demande de titre de séjour";2018-08-01;14:20:43;;
971;"Première demande de titre de séjour";2018-08-01;15:20:57;;
971;"Première demande de titre de séjour";2018-08-01;16:20:49;;
971;"Première demande de titre de séjour";2018-08-01;17:20:26;;
971;"Première demande de titre de séjour";2018-08-01;18:20:51;;
971;"Première demande de titre de séjour";2018-08-01;19:20:19;;
971;"Première demande de titre de séjour";2018-08-01;20:20:08;;
971;"Première demande de titre de séjour";2018-08-01;21:20:17;;
971;"Première demande de titre de séjour";2018-08-01;22:20:18;;
971;"Première demande de titre de séjour";2018-08-01;23:20:12;;
971;"Première demande de titre de séjour";2018-08-02;00:20:09;;
971;"Première demande de titre de séjour";2018-08-02;01:20:18;;
971;"Première demande de titre de séjour";2018-08-02;02:20:10;;
971;"Première demande de titre de séjour";2018-08-02;03:20:24;;
971;"Première demande de titre de séjour";2018-08-02;04:20:13;;
971;"Première demande de titre de séjour";2018-08-02;05:20:17;;
971;"Première demande de titre de séjour";2018-08-02;06:20:16;;
971;"Première demande de titre de séjour";2018-08-02;07:20:11;;
971;"Première demande de titre de séjour";2018-08-02;08:21:01;;
971;"Première demande de titre de séjour";2018-08-02;09:20:22;;
971;"Première demande de titre de séjour";2018-08-02;10:21:01;;
971;"Première demande de titre de séjour";2018-08-02;11:20:23;;
971;"Première demande de titre de séjour";2018-08-02;12:20:35;;
971;"Première demande de titre de séjour";2018-08-02;13:20:18;;
971;"Première demande de titre de séjour";2018-08-02;14:20:26;;
971;"Première demande de titre de séjour";2018-08-02;15:20:28;;
971;"Première demande de titre de séjour";2018-08-02;16:20:15;;
971;"Première demande de titre de séjour";2018-08-02;17:20:34;;
971;"Première demande de titre de séjour";2018-08-02;18:20:32;;
971;"Première demande de titre de séjour";2018-08-02;19:20:05;;
971;"Première demande de titre de séjour";2018-08-02;20:20:08;;
971;"Première demande de titre de séjour";2018-08-02;21:20:16;2018-08-06;
971;"Première demande de titre de séjour";2018-08-02;22:20:16;;
971;"Première demande de titre de séjour";2018-08-02;23:20:25;;
971;"Première demande de titre de séjour";2018-08-03;00:20:06;;
971;"Première demande de titre de séjour";2018-08-03;01:20:19;;
971;"Première demande de titre de séjour";2018-08-03;02:20:05;;
971;"Première demande de titre de séjour";2018-08-03;03:20:21;;
971;"Première demande de titre de séjour";2018-08-03;04:20:05;;
971;"Première demande de titre de séjour";2018-08-03;05:20:28;;
971;"Première demande de titre de séjour";2018-08-03;06:20:04;;
971;"Première demande de titre de séjour";2018-08-03;07:20:22;;
971;"Première demande de titre de séjour";2018-08-03;08:20:19;;
971;"Première demande de titre de séjour";2018-08-03;09:20:39;;
971;"Première demande de titre de séjour";2018-08-03;10:21:16;;
971;"Première demande de titre de séjour";2018-08-03;12:20:31;;
971;"Première demande de titre de séjour";2018-08-03;13:20:34;;
971;"Première demande de titre de séjour";2018-08-03;14:20:41;;
971;"Première demande de titre de séjour";2018-08-03;15:20:19;;
971;"Première demande de titre de séjour";2018-08-03;16:20:17;;
971;"Première demande de titre de séjour";2018-08-03;17:20:13;;
971;"Première demande de titre de séjour";2018-08-03;18:20:09;;
971;"Première demande de titre de séjour";2018-08-03;19:20:09;;
971;"Première demande de titre de séjour";2018-08-03;20:20:15;;
971;"Première demande de titre de séjour";2018-08-03;21:19:59;;
971;"Première demande de titre de séjour";2018-08-03;22:20:16;;
971;"Première demande de titre de séjour";2018-08-03;23:20:03;;
971;"Première demande de titre de séjour";2018-08-04;00:20:15;;
971;"Première demande de titre de séjour";2018-08-04;01:20:02;;
971;"Première demande de titre de séjour";2018-08-04;02:20:19;;
971;"Première demande de titre de séjour";2018-08-04;03:19:58;;
971;"Première demande de titre de séjour";2018-08-04;04:21:31;;
971;"Première demande de titre de séjour";2018-08-04;05:19:57;;
971;"Première demande de titre de séjour";2018-08-04;06:20:25;;
971;"Première demande de titre de séjour";2018-08-04;07:20:05;;
971;"Première demande de titre de séjour";2018-08-04;08:20:24;;
971;"Première demande de titre de séjour";2018-08-04;09:19:59;;
971;"Première demande de titre de séjour";2018-08-04;10:20:27;;
971;"Première demande de titre de séjour";2018-08-04;11:20:04;;
971;"Première demande de titre de séjour";2018-08-04;12:20:20;;
971;"Première demande de titre de séjour";2018-08-04;13:19:59;;
971;"Première demande de titre de séjour";2018-08-04;14:20:14;;
971;"Première demande de titre de séjour";2018-08-04;15:19:57;;
971;"Première demande de titre de séjour";2018-08-04;16:20:17;;
971;"Première demande de titre de séjour";2018-08-04;17:20:02;;
971;"Première demande de titre de séjour";2018-08-04;18:20:35;;
971;"Première demande de titre de séjour";2018-08-04;19:20:11;;
971;"Première demande de titre de séjour";2018-08-04;20:20:35;;
971;"Première demande de titre de séjour";2018-08-04;21:20:05;;
971;"Première demande de titre de séjour";2018-08-04;22:20:28;;
971;"Première demande de titre de séjour";2018-08-04;23:20:01;;
971;"Première demande de titre de séjour";2018-08-05;00:20:15;;
971;"Première demande de titre de séjour";2018-08-05;01:20:01;;
971;"Première demande de titre de séjour";2018-08-05;02:20:24;;
971;"Première demande de titre de séjour";2018-08-05;03:19:58;;
971;"Première demande de titre de séjour";2018-08-05;04:20:24;;
971;"Première demande de titre de séjour";2018-08-05;05:20:01;;
971;"Première demande de titre de séjour";2018-08-05;06:20:18;;
971;"Première demande de titre de séjour";2018-08-05;07:20:01;;
971;"Première demande de titre de séjour";2018-08-05;08:20:27;;
971;"Première demande de titre de séjour";2018-08-05;09:19:56;;
971;"Première demande de titre de séjour";2018-08-05;10:20:20;;
971;"Première demande de titre de séjour";2018-08-05;11:19:59;;
971;"Première demande de titre de séjour";2018-08-05;12:20:22;;
971;"Première demande de titre de séjour";2018-08-05;13:20:08;;
971;"Première demande de titre de séjour";2018-08-05;14:20:27;;
971;"Première demande de titre de séjour";2018-08-05;15:20:20;;
971;"Première demande de titre de séjour";2018-08-05;16:20:18;;
971;"Première demande de titre de séjour";2018-08-05;17:20:11;;
971;"Première demande de titre de séjour";2018-08-05;19:20:02;;
971;"Première demande de titre de séjour";2018-08-05;20:20:10;;
971;"Première demande de titre de séjour";2018-08-05;21:20:01;;
971;"Première demande de titre de séjour";2018-08-05;22:20:17;;
971;"Première demande de titre de séjour";2018-08-05;23:20:07;;
971;"Première demande de titre de séjour";2018-08-06;02:20:20;;
