# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-14;16:11:00;2016-03-08;2016-03-15
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-14;18:11:04;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-14;19:11:04;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-14;20:11:08;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-14;21:10:59;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-14;22:10:59;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-14;23:10:50;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;00:11:14;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;01:10:51;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;02:10:51;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;03:11:21;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;04:10:58;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;05:10:56;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;06:10:53;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;07:10:47;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;08:10:55;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;09:11:00;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;10:10:51;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;11:10:51;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;12:11:03;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;13:11:00;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;14:10:53;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;15:11:11;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;16:11:02;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;17:10:54;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;18:11:04;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;19:10:52;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;20:10:58;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;21:10:53;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;22:10:49;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-15;23:10:48;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;00:11:14;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;01:10:49;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;02:10:50;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;03:10:55;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;04:10:55;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;05:10:57;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;06:10:36;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;07:10:57;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;08:10:59;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;09:10:46;2016-03-08;2016-03-22
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;10:10:52;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;11:11:06;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;12:10:54;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;13:11:07;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;14:11:09;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;15:11:12;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;16:10:49;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;17:10:45;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;18:10:57;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;19:10:37;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;20:10:32;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;21:10:37;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;22:10:46;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-16;23:10:43;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;00:11:02;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;01:10:34;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;02:10:50;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;03:10:49;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;04:10:51;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;05:10:58;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;06:10:49;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;07:10:53;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;08:10:56;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;09:10:57;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;10:10:46;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;11:10:49;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;12:10:44;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;13:10:35;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;14:10:37;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;15:10:12;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;16:10:31;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;17:10:34;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;18:10:49;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;19:11:05;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;20:11:00;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;21:11:06;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;22:10:54;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-17;23:10:44;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;00:11:08;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;01:10:45;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;02:10:52;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;03:10:46;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;04:10:49;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;05:10:32;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;06:10:30;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;07:10:46;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;08:10:53;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;09:10:56;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;10:10:46;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;11:10:49;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;12:11:04;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;13:10:48;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;14:10:49;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;15:10:48;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;16:10:35;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;17:10:51;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;18:10:48;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;19:10:45;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;20:10:52;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;21:10:36;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;22:10:30;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-18;23:10:38;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;00:11:05;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;01:10:48;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;02:10:51;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;03:10:51;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;04:10:43;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;05:10:51;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;06:10:42;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;07:10:56;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;08:10:54;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;09:10:49;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;10:10:51;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;11:10:50;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;12:11:00;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;13:10:51;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;14:10:48;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;15:10:52;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;16:10:57;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;17:10:45;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;18:10:44;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;19:10:38;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;20:10:32;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;21:10:44;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;22:10:49;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-19;23:10:46;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;00:10:39;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;01:10:58;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;02:10:46;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;03:10:46;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;04:10:57;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;05:10:54;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;06:10:56;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;07:10:51;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;08:10:50;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;09:10:42;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;10:10:51;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;11:10:48;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;12:10:42;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;13:10:39;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;14:10:45;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;15:10:48;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;16:10:40;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;17:10:45;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;18:10:41;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;19:10:40;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;20:10:49;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;21:11:05;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;22:10:59;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-20;23:10:52;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;00:11:24;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;01:11:25;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;02:11:25;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;03:11:05;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;04:11:16;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;05:11:28;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;06:11:31;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;07:11:07;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;08:11:24;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;09:14:15;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;10:11:07;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;11:11:08;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;13:11:08;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;14:11:01;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;15:10:58;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;16:12:29;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;17:11:06;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;18:10:40;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;19:11:18;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;20:11:06;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;21:11:06;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;22:10:53;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-21;23:10:57;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;00:10:46;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;01:10:54;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;02:11:02;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;03:10:50;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;04:10:56;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;05:10:46;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;06:10:45;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;07:10:31;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;08:10:53;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;09:10:47;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;10:10:55;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;11:10:46;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;12:10:44;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;13:10:18;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;14:11:05;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;15:10:53;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;16:10:53;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;17:10:49;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;18:10:37;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;19:10:24;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;20:10:45;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;21:10:43;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;22:10:43;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-22;23:10:33;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;00:10:47;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;01:10:40;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;02:10:47;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;03:10:47;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;04:10:37;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;06:10:44;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;07:10:44;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;08:10:40;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;09:10:31;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;10:10:41;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;11:10:36;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;12:10:17;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;13:10:46;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;14:10:30;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;15:10:48;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;16:10:32;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;17:11:01;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;18:10:56;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;19:10:41;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;20:14:10;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;21:14:19;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;22:14:20;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-23;23:14:09;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;00:14:33;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;01:14:30;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;02:14:10;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;03:14:19;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;04:14:27;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;05:14:25;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;06:14:07;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;07:14:21;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;08:14:20;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;09:14:30;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;10:14:24;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;11:14:19;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;12:14:24;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;13:14:25;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;14:14:21;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;15:14:55;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;16:14:42;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;17:14:39;2016-03-29;2016-04-05
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2015-12-24;18:14:22;2016-03-29;2016-04-05
