# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;16:35:27;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;16:35:35;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;17:34:35;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;17:34:42;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;18:34:39;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;18:34:46;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;19:34:31;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;19:34:37;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;20:34:33;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;20:34:41;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;21:34:43;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;21:34:51;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;22:34:36;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;22:34:43;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;23:34:39;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-01;23:34:46;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;00:34:58;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;00:35:07;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;01:34:52;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;01:35:01;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;02:34:42;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;02:34:50;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;03:34:44;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;03:34:51;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;04:34:42;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;04:34:49;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;05:34:52;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;05:35:00;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;06:34:49;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;06:34:57;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;07:34:50;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;07:34:57;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;08:34:45;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;08:34:52;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;09:35:00;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;09:35:08;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;10:34:52;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;10:34:59;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;11:35:20;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;11:35:33;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;12:34:34;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;12:34:40;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;13:34:50;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;13:34:58;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;14:34:33;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;14:34:41;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;15:35:07;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;15:35:17;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;16:34:48;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;16:34:57;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;17:35:13;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;17:35:21;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;18:34:28;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;18:34:35;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;19:34:29;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;19:34:36;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;20:34:30;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;20:34:37;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;21:34:31;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;21:34:39;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;22:34:58;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;22:35:07;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;23:34:53;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-02;23:34:59;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;00:35:16;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;00:35:24;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;01:35:22;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;01:35:31;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;02:34:50;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;02:34:59;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;03:34:59;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;03:35:09;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;04:35:01;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;04:35:12;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;05:34:41;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;05:34:48;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;06:34:31;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;06:34:38;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;07:34:18;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;07:34:25;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;08:34:39;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;08:34:46;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;09:33:59;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;09:34:07;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;10:34:54;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;10:35:02;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;11:34:44;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;12:34:34;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;12:34:41;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;13:34:39;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;13:34:48;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;14:34:50;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;14:34:57;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;15:35:19;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;15:35:25;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;16:35:13;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;16:35:23;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;17:34:49;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;17:34:56;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;18:34:29;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;18:34:36;2018-06-05;2018-06-12
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;19:34:27;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;19:34:35;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;20:34:36;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;20:34:43;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;21:34:23;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;21:34:30;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;22:35:06;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;22:35:15;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;23:35:14;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-03;23:35:23;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;00:34:26;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;00:34:33;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;01:34:58;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;01:35:08;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;02:34:25;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;02:34:32;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;03:34:21;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;03:34:30;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;04:34:32;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;04:34:40;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;05:34:16;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;05:34:23;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;06:34:57;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;06:35:08;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;07:34:28;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;07:34:36;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;08:34:37;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;08:34:45;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;09:34:44;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;09:34:58;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;10:34:59;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;10:35:18;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;11:34:55;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;11:35:02;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;12:34:37;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;12:34:44;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;13:34:55;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;13:35:04;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;14:36:44;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;14:36:51;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;15:35:10;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;15:35:19;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;16:34:45;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;16:34:54;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;17:34:41;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;17:34:49;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;18:34:46;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;18:34:54;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;19:34:42;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;19:34:50;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;20:34:48;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;20:34:57;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;21:34:46;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;21:34:53;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;22:34:47;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;22:34:55;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;23:34:47;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-04;23:34:55;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;00:34:48;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;00:34:56;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;01:34:58;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;01:35:11;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;02:34:46;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;02:34:53;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;03:34:44;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;03:34:52;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;04:34:48;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;04:34:55;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;05:34:44;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;05:34:51;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;06:34:58;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;06:35:08;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;07:34:36;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;07:34:43;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;08:34:45;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;08:34:52;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;09:34:34;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;09:34:41;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;10:34:34;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;10:34:41;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;11:34:22;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;11:34:28;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;12:34:34;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;12:34:42;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;13:35:00;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;13:35:12;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;14:35:03;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;14:35:15;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;15:34:53;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;15:35:01;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;16:35:22;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;16:35:30;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;17:34:57;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;17:35:07;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;18:35:13;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;18:35:22;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;19:34:59;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;19:35:08;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;20:35:00;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;20:35:10;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;21:34:34;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;21:34:43;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;22:34:33;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;22:34:39;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;23:34:37;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-05;23:34:45;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;00:34:50;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;00:34:57;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;01:35:09;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;01:35:17;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;02:35:42;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;02:35:51;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;03:34:34;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;03:34:43;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;04:34:51;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;04:34:58;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;05:35:21;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;05:35:28;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;06:35:35;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;06:35:42;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;07:36:44;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;07:36:52;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;08:35:08;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;08:35:18;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;09:36:11;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;09:36:20;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;10:37:05;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;10:37:12;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;11:34:55;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;11:35:04;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;12:34:32;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;12:34:40;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;13:34:31;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;13:34:40;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;14:35:54;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;14:36:02;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;15:36:51;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;15:36:58;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;16:35:32;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;16:35:38;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;17:34:26;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;17:34:33;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;18:34:24;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;18:34:37;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;19:37:33;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;19:37:40;2018-06-12;2018-06-19
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;20:34:42;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-05-06;20:34:49;2018-06-12;2018-06-19
