# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-11;17:08:45;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-11;18:08:45;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-11;19:08:39;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-11;20:08:52;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-11;21:08:44;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-11;22:08:58;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-11;23:08:50;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;00:08:49;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;01:08:52;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;02:08:50;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;03:08:46;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;04:08:52;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;05:09:00;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;06:08:58;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;07:08:50;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;08:08:55;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;09:09:06;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;10:08:53;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;11:08:57;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;12:08:44;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;13:08:44;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;14:08:52;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;15:08:48;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;16:08:39;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;17:08:53;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;18:08:57;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;19:08:51;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;20:08:51;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;21:08:46;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;22:08:58;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-12;23:08:48;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;00:08:48;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;01:08:44;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;02:08:45;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;03:08:49;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;04:08:51;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;05:08:48;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;06:08:51;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;07:08:50;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;08:08:47;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;09:08:45;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;10:08:49;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;11:08:52;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;12:08:46;2015-12-14;2015-12-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;13:08:47;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;14:08:50;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;15:08:47;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;16:08:40;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;17:08:56;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;18:08:54;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;19:08:59;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;20:08:51;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;21:08:58;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;22:08:59;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-13;23:08:53;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;00:09:06;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;01:08:54;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;02:09:06;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;03:09:07;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;04:09:05;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;05:09:10;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;06:09:05;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;07:09:16;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;10:09:10;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;11:08:59;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;13:09:05;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;14:09:12;2015-12-15;2015-12-16
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;15:08:56;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;16:09:03;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;18:09:04;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;19:09:11;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;20:09:01;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;21:09:03;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;22:08:58;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-14;23:08:53;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;00:09:09;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;01:08:58;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;02:08:45;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;03:09:03;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;04:08:59;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;05:08:57;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;06:09:01;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;07:08:47;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;08:09:00;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;09:08:58;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;10:08:54;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;11:08:52;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;12:08:59;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;13:09:03;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;14:08:58;2015-12-16;2015-12-17
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;15:09:12;2015-12-17;2015-12-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;16:08:59;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;17:08:54;2015-12-17;2015-12-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;18:09:05;2015-12-17;2015-12-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;19:08:57;2015-12-17;2015-12-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;20:09:02;2015-12-17;2015-12-18
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;21:08:56;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;22:08:52;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-15;23:08:52;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;00:08:54;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;01:08:56;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;02:08:55;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;03:08:48;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;04:08:53;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;05:09:00;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;06:08:47;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;07:08:56;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;08:09:02;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;09:08:47;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;10:08:58;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;11:09:07;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;12:08:52;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;13:09:03;2015-12-17;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;14:09:11;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;15:09:13;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;16:08:50;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;17:08:52;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;18:09:01;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;19:08:45;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;20:08:41;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;21:08:39;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;22:08:53;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-16;23:08:49;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;00:08:57;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;01:08:33;2015-12-18;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;02:08:52;2015-12-18;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;03:08:47;2015-12-18;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;04:08:48;2015-12-18;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;05:08:56;2015-12-18;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;06:08:51;2015-12-18;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;07:08:52;2015-12-18;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;08:08:50;2015-12-18;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;09:08:55;2015-12-18;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;10:08:43;2015-12-18;2015-12-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;11:08:46;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;12:08:49;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;13:08:41;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;14:08:48;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;16:08:36;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;17:08:41;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;18:08:41;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;19:08:56;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;20:08:57;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;21:09:03;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;22:08:55;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-17;23:08:40;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;00:08:54;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;01:08:47;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;02:08:54;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;03:08:48;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;04:08:51;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;05:08:37;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;06:08:38;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;07:08:48;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;08:08:51;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;09:08:51;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;10:08:44;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;11:08:48;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;12:08:54;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;13:08:47;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;14:08:53;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;15:08:50;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;16:08:38;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;17:08:46;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;18:08:53;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;19:08:46;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;20:08:51;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;21:08:40;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;22:08:35;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-18;23:08:43;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;00:08:54;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;01:08:53;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;02:08:51;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;03:08:57;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;04:08:44;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;05:08:54;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;06:08:51;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;07:08:58;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;08:08:59;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;09:08:49;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;10:08:50;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;11:08:43;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;12:09:00;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;13:08:59;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;14:08:52;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;15:08:51;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;16:08:53;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;17:08:48;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;18:08:52;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;19:08:42;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;20:08:39;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;21:08:50;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;22:08:51;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-19;23:08:50;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;00:08:41;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;01:08:57;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;02:08:52;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;03:08:47;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;04:09:00;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;05:08:56;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;06:08:52;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;07:08:50;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;08:08:55;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;09:08:47;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;10:08:50;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;11:08:50;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;12:08:44;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;13:08:40;2015-12-21;2015-12-22
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;14:08:49;2015-12-22;2015-12-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;15:08:40;2015-12-22;2015-12-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;16:08:41;2015-12-22;2015-12-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;17:08:46;2015-12-22;2015-12-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;18:08:41;2015-12-22;2015-12-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;19:08:44;2015-12-22;2015-12-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;20:08:51;2015-12-22;2015-12-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;21:09:01;2015-12-22;2015-12-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;22:08:56;2015-12-22;2015-12-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-20;23:08:53;2015-12-22;2015-12-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-21;00:09:12;2015-12-22;2015-12-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-21;01:09:07;2015-12-22;2015-12-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2015-12-21;02:09:05;2015-12-22;2015-12-23
