# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-23;11:32:55;2019-06-21;2019-06-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-23;12:32:56;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-23;13:32:48;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-23;14:32:57;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-26;22:08:54;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-26;23:08:41;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;01:08:57;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;02:08:49;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;03:08:44;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;04:08:53;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;05:08:51;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;06:08:45;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;07:08:44;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;08:08:50;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;09:09:14;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;10:09:11;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;12:32:42;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;13:32:43;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;14:32:45;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;15:33:02;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;16:32:50;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;17:32:50;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;18:32:37;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;19:32:40;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;20:32:45;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;21:32:38;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;22:32:45;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-27;23:32:31;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;00:32:33;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;01:32:38;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;02:32:53;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;03:32:39;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;04:32:43;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;05:32:45;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;06:32:47;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;07:32:31;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;08:33:00;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;09:33:04;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;10:32:53;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;11:33:05;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;12:32:51;2019-06-19;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;13:32:47;2019-06-19;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;14:32:48;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;15:32:58;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;16:33:00;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;17:32:51;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;18:32:42;2019-06-25;2019-06-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;19:32:44;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;20:32:56;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;21:32:44;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;22:33:01;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-28;23:32:48;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;00:32:46;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;01:32:53;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;02:32:35;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;03:32:36;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;04:32:51;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;05:32:46;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;06:32:49;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;07:32:43;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;08:32:59;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;09:32:59;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;10:33:07;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;11:33:02;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;13:32:49;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;14:33:04;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;15:33:10;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;16:32:55;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;17:32:48;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;18:32:49;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;19:32:47;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;20:32:38;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;21:32:42;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;22:32:47;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-29;23:32:38;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;00:32:55;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;01:32:42;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;02:32:47;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;03:32:58;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;04:32:39;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;05:32:47;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;06:32:56;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;07:32:40;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;08:32:37;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;09:32:45;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;10:32:42;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;11:32:54;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;12:32:38;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;13:32:53;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;14:32:41;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;15:32:44;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;16:32:47;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;17:32:40;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;18:32:43;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;19:32:47;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;20:32:40;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;21:32:38;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;22:32:54;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-30;23:32:36;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;00:32:43;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;01:32:42;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;02:32:47;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;03:32:49;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;04:32:41;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;05:32:46;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;06:32:48;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;07:32:42;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;08:32:42;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;09:32:44;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;10:32:47;2019-06-26;2019-06-28
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;11:32:42;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;12:32:49;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;13:32:45;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;14:32:48;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;15:32:51;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;16:32:58;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;17:32:38;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;18:32:43;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;19:33:50;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;20:33:16;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-05-31;22:33:57;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-01;00:33:27;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-01;02:33:36;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-01;04:33:50;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-01;06:33:25;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-01;08:34:00;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-01;10:33:23;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-01;12:33:49;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-01;14:33:26;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-01;16:34:00;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-01;18:33:21;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-01;20:33:43;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-01;22:33:24;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-02;00:33:40;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-02;02:33:56;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-02;04:33:20;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-02;06:34:08;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-02;08:33:24;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-02;10:34:00;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-02;12:33:19;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-02;14:33:39;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-02;16:33:16;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-02;18:33:38;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-02;20:33:47;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-02;22:33:54;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-03;02:33:42;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-03;04:33:33;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-03;06:34:01;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-03;08:33:41;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-03;10:33:56;2019-06-28;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-03;12:33:44;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-03;14:33:40;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-03;16:33:56;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-03;18:33:45;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-03;20:34:00;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-03;22:33:18;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-04;00:33:27;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-04;02:33:23;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-04;04:33:55;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-04;06:33:23;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-04;08:33:39;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-04;10:34:02;2019-06-26;2019-07-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-04;12:33:21;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-04;14:33:54;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-04;16:34:07;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-04;18:33:35;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-04;20:33:56;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-04;22:33:20;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-05;00:33:52;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-05;02:33:00;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-05;04:33:32;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-05;06:33:48;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-05;08:33:12;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-05;10:33:34;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-05;12:33:31;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-05;14:33:37;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-05;16:33:46;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-05;18:33:34;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-05;20:33:11;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-05;22:33:36;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-06;00:33:11;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-06;02:33:42;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-06;04:33:06;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-06;06:33:43;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-06;08:33:29;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-06;10:33:47;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-06;12:33:27;2019-07-02;2019-07-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-06;14:33:53;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-06;16:33:38;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-06;18:33:31;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-06;20:33:32;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-06;22:33:55;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-07;00:33:20;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-07;02:33:51;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-07;04:33:19;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-07;06:33:52;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-07;08:33:23;2019-07-05;2019-07-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-07;10:33:49;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-07;12:33:33;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-07;14:33:56;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-07;16:33:47;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-07;18:33:34;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-07;20:33:47;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-07;22:33:16;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-08;00:33:37;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-08;02:33:25;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-08;04:33:29;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-08;06:33:52;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-08;08:33:09;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-08;10:33:40;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-08;12:33:13;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-08;14:33:38;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-08;16:33:11;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-08;18:33:36;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-08;20:33:14;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-08;22:33:39;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-09;00:33:16;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-09;02:33:47;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-09;04:33:10;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-09;06:33:40;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-09;08:32:59;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-09;10:33:23;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-09;12:32:53;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-09;14:33:26;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-09;16:33:31;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-09;18:33:00;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-09;20:33:10;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-09;22:33:10;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-10;00:34:03;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-10;02:33:22;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-10;04:33:45;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-10;06:33:56;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-10;08:33:22;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-10;10:33:27;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-10;12:33:35;2019-07-09;2019-07-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-06-10;14:33:23;2019-07-09;2019-07-12
