# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-07-01;00:47:50;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;01:47:55;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;02:47:45;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;03:47:44;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;04:47:46;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;05:47:48;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;06:48:16;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;07:47:46;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;08:47:45;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;09:47:46;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;10:47:44;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;11:47:41;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;12:47:46;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;13:47:45;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;14:47:42;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;15:47:48;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;16:47:45;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;17:47:44;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;18:47:45;2017-07-03;2017-07-04
14;"Renouvellement d’une carte de résident";2017-07-01;19:47:42;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-01;20:47:48;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-01;21:47:45;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-01;22:47:49;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-01;23:47:43;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;00:47:46;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;01:47:46;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;02:47:45;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;03:47:50;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;04:47:45;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;05:47:44;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;06:48:13;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;07:47:46;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;08:47:51;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;09:47:47;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;10:47:42;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;11:47:44;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;12:47:48;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;13:47:43;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;14:47:46;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;15:47:46;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;16:47:43;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;17:47:51;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;18:47:52;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;19:48:00;2017-07-04;2017-07-05
14;"Renouvellement d’une carte de résident";2017-07-02;20:47:44;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-02;21:47:47;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-02;22:47:49;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-02;23:47:58;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-03;00:48:40;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-03;02:52:17;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-03;03:50:53;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-03;04:48:46;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-03;05:49:34;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-03;06:47:56;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-03;07:47:45;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-03;08:48:43;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-03;09:48:03;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-03;10:47:54;2017-07-05;2017-07-06
14;"Renouvellement d’une carte de résident";2017-07-03;11:48:11;2017-07-06;2017-07-07
14;"Renouvellement d’une carte de résident";2017-07-03;12:48:01;2017-07-05;2017-07-07
14;"Renouvellement d’une carte de résident";2017-07-03;13:47:41;2017-07-05;2017-07-07
14;"Renouvellement d’une carte de résident";2017-07-03;14:47:55;2017-07-05;2017-07-07
14;"Renouvellement d’une carte de résident";2017-07-03;15:47:52;2017-07-05;2017-07-07
14;"Renouvellement d’une carte de résident";2017-07-03;16:47:53;2017-07-05;2017-07-07
14;"Renouvellement d’une carte de résident";2017-07-03;17:47:56;2017-07-05;2017-07-07
14;"Renouvellement d’une carte de résident";2017-07-03;18:47:50;2017-07-05;2017-07-07
14;"Renouvellement d’une carte de résident";2017-07-03;19:47:46;2017-07-05;2017-07-07
14;"Renouvellement d’une carte de résident";2017-07-03;20:47:42;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-03;21:47:54;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-03;22:47:50;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-03;23:47:48;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;00:47:45;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;01:47:43;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;02:47:53;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;03:47:51;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;04:47:51;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;05:47:53;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;06:49:00;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;07:47:48;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;08:47:44;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;09:47:53;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;10:47:57;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;11:47:54;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;12:47:57;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;13:48:10;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;14:47:59;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;15:48:16;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;16:47:48;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;17:47:48;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;18:47:50;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;19:47:52;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;20:48:03;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-04;21:47:53;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;01:48:50;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;02:52:23;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;03:52:01;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;05:52:47;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;06:48:31;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;07:47:53;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;08:47:50;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;09:47:56;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;10:47:51;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;11:48:11;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;12:47:51;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;13:47:58;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;14:48:01;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;15:47:58;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;16:48:07;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;17:47:50;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;18:47:49;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;19:47:52;2017-07-07;2017-07-10
14;"Renouvellement d’une carte de résident";2017-07-05;20:47:52;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-05;21:47:54;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-05;22:47:48;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-05;23:47:54;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;00:47:49;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;01:47:53;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;02:47:55;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;03:47:53;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;04:47:49;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;05:47:48;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;06:48:30;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;07:47:50;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;08:47:58;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;09:47:48;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;10:47:47;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;11:47:53;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;12:47:51;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;13:47:54;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;14:48:02;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;15:47:53;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;16:47:57;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;17:47:57;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;18:47:48;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;19:47:45;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;20:47:53;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;21:47:50;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;22:47:51;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-06;23:47:53;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;00:47:52;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;01:47:46;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;02:47:44;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;03:47:49;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;04:47:45;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;05:47:42;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;06:48:05;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;07:47:46;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;08:47:50;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;09:47:41;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;10:47:55;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;11:47:54;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;12:47:44;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;13:47:57;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;14:47:52;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;15:47:50;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;16:50:32;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;17:47:48;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;18:47:41;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;19:47:46;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;20:47:52;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;21:47:43;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;22:47:50;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-07;23:47:47;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;00:47:45;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;01:47:45;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;02:47:44;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;03:47:45;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;04:47:42;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;05:47:51;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;06:48:23;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;07:47:50;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;08:47:45;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;09:47:46;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;10:47:48;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;11:47:44;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;12:47:49;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;13:47:44;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;14:47:41;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;15:47:45;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;16:47:45;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;17:47:38;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;18:47:41;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;19:47:46;2017-07-10;2017-07-12
14;"Renouvellement d’une carte de résident";2017-07-08;20:47:45;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-08;21:47:46;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-08;22:47:44;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-08;23:47:48;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;00:47:39;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;01:47:42;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;02:47:46;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;03:47:46;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;04:47:45;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;05:47:46;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;06:48:44;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;07:47:46;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;08:47:49;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;09:47:52;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;10:47:51;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;11:47:53;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;12:47:48;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;13:47:51;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;14:47:51;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;15:47:50;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;16:47:52;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;17:47:50;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;18:47:49;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;19:47:52;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;20:47:51;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;21:47:50;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;22:47:50;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-09;23:47:46;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;00:47:51;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;01:47:48;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;02:47:51;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;03:47:52;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;04:47:54;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;05:47:50;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;06:48:41;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;07:47:52;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;08:48:34;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;09:48:07;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;10:48:02;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;11:48:02;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;12:47:57;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;13:47:55;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;14:48:06;2017-07-12;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-10;15:47:59;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;16:47:58;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;17:47:54;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;18:47:50;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;19:47:52;2017-07-12;2017-07-13
14;"Renouvellement d’une carte de résident";2017-07-10;20:47:56;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-10;21:47:54;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-10;22:47:51;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-10;23:47:54;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;00:47:49;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;01:47:55;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;02:47:51;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;03:47:55;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;04:47:52;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;05:47:50;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;06:48:11;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;07:47:48;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;08:47:52;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;09:47:46;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-11;10:47:53;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;11:47:56;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;12:47:45;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;13:47:55;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;14:47:53;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;15:47:55;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-11;16:47:55;2017-07-13;2017-07-17
14;"Renouvellement d’une carte de résident";2017-07-11;17:48:13;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-11;18:47:48;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-11;19:47:50;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-11;20:47:51;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-11;21:47:50;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-11;22:47:51;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-11;23:47:47;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;00:47:46;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;01:47:51;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;02:47:45;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;03:47:49;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;04:47:51;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;05:47:44;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;06:48:02;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;07:48:04;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;08:47:52;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;09:47:52;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;10:47:53;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;11:48:12;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;12:47:46;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;13:47:51;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;14:47:51;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;15:47:49;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;16:47:52;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;17:47:54;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;18:47:53;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;19:47:44;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;20:47:49;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;21:47:48;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;22:47:45;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-12;23:47:50;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;00:47:52;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;01:47:51;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;02:47:52;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;03:47:48;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;04:47:50;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;05:47:54;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;06:48:32;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;07:47:48;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;08:47:57;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;09:48:09;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;10:48:03;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;11:47:57;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;12:48:01;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;13:47:54;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;14:47:58;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;15:48:10;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;16:47:56;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;17:47:56;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;18:47:51;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;19:47:55;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;20:47:52;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;21:47:49;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;22:47:55;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-13;23:47:53;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;00:47:49;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;01:47:50;2017-07-17;2017-07-18
14;"Renouvellement d’une carte de résident";2017-07-14;02:47:49;2017-07-17;2017-07-18
