# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-29;13:05:53;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-29;14:05:59;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-29;15:05:57;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-29;16:05:59;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-29;17:06:00;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-29;18:06:00;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-29;19:06:03;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-29;20:05:56;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-29;21:06:01;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-29;22:05:56;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-29;23:06:07;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;00:06:03;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;01:06:04;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;02:05:58;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;03:06:01;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;04:05:57;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;05:05:59;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;06:05:54;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;07:05:56;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;08:06:03;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;09:06:00;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;10:06:01;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;11:05:59;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;12:06:01;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;13:06:10;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;14:06:04;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;15:05:59;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;16:06:00;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;17:05:57;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;18:05:55;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;19:06:00;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;20:05:54;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;21:05:59;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;22:05:52;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-04-30;23:06:03;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;01:06:13;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;02:06:14;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;03:06:11;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;04:06:17;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;05:06:14;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;06:06:06;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;07:06:13;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;08:06:14;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;09:05:54;;
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;10:06:09;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;11:06:06;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;12:06:08;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;13:06:05;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;14:06:01;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;15:06:10;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;16:06:46;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;17:06:51;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;18:07:00;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;19:06:55;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;20:06:58;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;21:07:05;2017-06-21;2017-06-22
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;22:07:01;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-01;23:06:58;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;00:07:08;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;01:06:58;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;02:06:59;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;03:06:56;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;04:07:04;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;05:06:54;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;06:06:57;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;07:06:59;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;08:06:53;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;09:07:01;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;10:07:22;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;11:07:07;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;13:06:57;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;14:07:37;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;15:07:07;2017-06-22;2017-06-23
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;16:07:13;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;17:07:11;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;18:23:50;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;19:17:50;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;21:29:04;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;22:21:00;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-02;23:28:11;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;01:26:00;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;02:25:30;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;04:20:25;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;05:25:28;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;07:27:31;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;08:18:12;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;09:19:33;2017-06-23;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;10:07:13;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;13:07:04;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;14:07:21;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;17:07:00;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;18:07:02;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;19:06:58;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;20:06:59;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;21:06:57;2017-06-21;2017-06-26
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;22:07:00;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-03;23:07:06;2017-06-27;2017-06-28
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;00:07:06;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;01:07:10;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;02:07:00;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;03:07:05;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;04:07:00;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;05:07:04;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;06:07:03;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;07:07:00;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;08:07:01;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;09:07:10;2017-06-27;2017-06-28
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;10:07:03;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;11:07:14;2017-06-27;2017-06-28
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;12:07:04;2017-06-27;2017-06-28
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;13:07:07;2017-06-27;2017-06-28
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;14:07:10;2017-06-27;2017-06-28
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;15:07:05;2017-06-27;2017-06-28
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;16:07:03;2017-06-27;2017-06-28
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;17:07:06;2017-06-26;2017-06-27
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;18:07:08;2017-07-31;2017-08-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;19:07:02;2017-07-31;2017-08-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;20:07:05;2017-07-31;2017-08-01
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;21:07:05;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-04;22:06:59;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;00:07:10;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;01:06:58;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;02:07:03;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;03:06:59;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;04:07:07;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;05:07:03;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;06:07:00;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;07:07:03;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;08:07:05;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;09:07:10;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;10:07:11;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;11:07:11;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;14:07:05;2017-08-01;2017-08-02
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;16:07:10;2017-08-02;2017-08-03
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;17:07:03;2017-08-02;2017-08-03
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;18:07:12;2017-08-02;2017-08-03
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;19:07:12;2017-08-02;2017-08-03
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;20:07:04;2017-08-02;2017-08-03
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;21:07:07;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;22:07:03;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-05;23:07:07;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;00:07:13;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;01:07:21;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;02:07:16;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;03:07:09;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;04:07:17;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;05:07:09;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;06:07:02;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;07:07:10;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;08:07:08;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;09:07:08;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;10:07:00;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;11:07:09;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;12:06:59;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;13:07:00;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;14:06:54;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;15:07:00;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;16:06:59;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;17:07:03;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;19:06:52;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;20:07:06;2017-08-03;2017-08-04
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;21:07:01;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;22:07:02;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-06;23:07:00;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;00:07:06;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;01:07:01;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;02:07:17;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;03:07:17;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;04:08:09;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;05:07:18;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;06:07:16;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;07:07:12;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;08:07:03;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;09:07:18;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;10:07:15;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;11:07:16;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;12:07:21;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;13:07:16;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;14:07:09;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;15:07:00;2017-08-04;2017-08-07
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;16:07:05;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;17:06:57;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;18:07:04;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;19:19:19;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;20:19:12;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;21:19:15;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;22:19:17;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-07;23:19:08;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;01:19:18;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;02:19:18;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;03:19:19;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;04:20:15;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;05:19:16;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;06:19:13;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;07:19:16;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;08:19:17;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;09:19:21;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;10:19:19;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;11:19:11;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;12:19:15;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;13:19:16;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;14:19:14;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;16:19:16;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;17:19:16;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;18:19:16;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;19:19:13;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;20:19:11;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;21:19:12;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;22:19:13;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-08;23:19:10;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;00:19:07;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;01:19:15;2017-08-07;2017-08-08
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;02:19:17;2017-08-08;2017-08-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;03:19:23;2017-08-08;2017-08-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;04:19:13;2017-08-08;2017-08-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;05:19:12;2017-08-08;2017-08-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;06:19:11;2017-08-08;2017-08-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;07:19:11;2017-08-08;2017-08-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;08:19:15;2017-08-08;2017-08-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;09:19:17;2017-08-08;2017-08-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;10:19:32;2017-08-08;2017-08-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;11:19:18;2017-08-08;2017-08-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;12:23:46;2017-08-08;2017-08-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;13:19:19;2017-08-08;2017-08-09
93;"Préfecture de Bobigny : Première demande de titre de séjour pour raisons médicales";2017-05-09;14:19:26;2017-08-08;2017-08-09
