# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-11;17:18:58;2016-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-11;18:18:28;2016-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-11;19:18:25;2016-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-11;20:18:34;2016-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-11;21:18:24;2016-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-11;22:18:28;2016-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-11;23:18:01;2016-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;00:18:47;2016-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;01:18:45;2016-03-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;02:18:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;03:18:10;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;04:18:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;05:18:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;06:17:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;07:17:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;08:18:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;09:17:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;10:18:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;11:18:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;12:18:04;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;13:17:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;14:17:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;15:17:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;16:17:57;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;17:18:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;18:18:08;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;19:17:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;20:17:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;21:17:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;22:17:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-12;23:17:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;00:17:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;01:17:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;02:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;03:17:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;04:17:34;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;05:17:36;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;06:17:17;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;07:17:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;08:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;09:17:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;10:17:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;11:17:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;12:17:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;13:17:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;14:17:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;15:18:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;16:18:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;17:18:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;18:18:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;19:18:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;20:18:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;21:18:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;22:18:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-13;23:17:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;00:18:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;01:18:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;02:18:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;03:17:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;04:17:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;05:17:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;06:17:36;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;07:18:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;08:17:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;09:18:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;10:17:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;11:18:17;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;12:18:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;13:18:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;14:18:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;15:19:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;16:18:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;17:18:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;18:18:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;19:18:34;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;20:18:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;21:18:17;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;22:18:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-14;23:17:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;00:18:35;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;01:18:49;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;02:18:47;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;03:19:05;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;04:18:57;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;05:18:58;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;06:19:10;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;07:19:11;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;08:19:03;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;10:18:38;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;11:18:43;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;13:18:21;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;17:18:59;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;18:18:44;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;19:18:52;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;20:19:04;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;21:18:39;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;22:18:57;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-15;23:18:57;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;00:19:26;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;01:19:19;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;02:18:53;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;03:19:15;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;04:18:40;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;05:18:45;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;06:18:00;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;07:18:22;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;08:18:25;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;09:18:55;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;10:19:07;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;11:18:38;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;12:18:44;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;13:18:48;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;14:18:51;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;15:19:01;2016-03-10;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;16:19:21;2016-03-10;2016-03-17
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;17:19:11;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;18:19:08;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;19:18:55;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;20:19:09;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;21:18:52;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;22:19:14;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-16;23:19:09;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;00:19:46;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;01:19:02;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;02:19:07;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;03:18:56;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;04:19:31;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;05:18:49;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;06:18:45;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;07:18:55;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;08:18:44;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;09:19:07;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;10:19:16;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;11:19:23;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;12:19:20;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;13:17:54;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;14:18:46;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;15:18:36;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;16:20:02;2016-03-17;2016-03-24
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;17:19:24;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;18:19:09;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;19:18:43;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;20:19:18;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;21:19:27;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;22:19:27;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-17;23:19:16;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;00:19:35;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;01:20:31;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;02:18:58;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;03:18:37;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;04:18:12;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;05:18:21;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;06:21:09;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;07:18:39;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;08:18:41;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;09:20:10;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;10:20:10;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;11:19:27;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;12:21:44;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;13:17:51;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;14:19:03;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;15:19:03;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;16:22:21;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;17:18:27;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;19:18:23;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;20:18:09;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;21:18:04;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;22:18:19;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-18;23:18:11;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;00:18:59;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;01:18:43;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;02:18:33;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;03:17:57;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;04:17:55;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;05:17:57;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;06:17:36;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;07:17:41;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;08:18:13;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;09:18:16;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;10:18:23;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;11:18:43;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;12:18:26;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;13:18:26;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;17:18:14;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;18:18:23;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;19:18:14;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;21:18:02;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;22:17:49;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-19;23:17:31;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;00:18:37;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;01:17:51;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;02:17:58;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;03:17:51;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;04:17:57;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;05:18:11;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;06:18:36;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;07:18:09;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;08:18:05;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;09:18:04;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;10:18:04;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;11:17:50;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;12:17:53;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;13:17:29;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;14:17:41;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;15:17:42;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;16:17:42;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;17:17:32;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;18:17:42;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;19:17:43;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;20:17:40;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;21:17:37;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;22:17:42;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-20;23:17:29;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;00:17:58;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;01:17:54;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;02:17:58;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;03:17:54;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;04:17:55;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;05:17:46;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;06:17:58;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;07:17:56;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;08:17:43;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;09:17:54;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;10:17:44;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;11:17:39;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;12:17:39;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;13:17:42;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;14:17:42;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;15:17:36;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;16:17:48;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;17:17:54;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;18:17:50;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;19:17:48;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;20:17:42;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;21:17:28;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;22:18:03;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-21;23:17:13;2016-03-24;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;00:17:57;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;01:19:03;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;02:18:39;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;03:18:40;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;04:18:53;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;05:18:42;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;06:18:52;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;07:18:35;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;08:18:30;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;10:19:34;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;11:19:38;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;14:19:34;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;15:19:26;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;16:20:12;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;17:20:05;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;18:19:34;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;19:19:45;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;20:19:53;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;21:19:28;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;22:20:00;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-22;23:19:33;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-23;00:20:04;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-23;01:19:32;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-23;02:19:05;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-23;03:18:47;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-23;04:18:53;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-23;05:19:02;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-23;06:18:53;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-23;07:19:04;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-23;08:19:00;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-23;09:19:45;2016-03-24;2016-03-31
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-02-23;10:18:58;2016-03-24;2016-03-31
