# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-14;16:10:08;2016-04-06;2016-04-12
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-14;18:10:15;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-14;19:10:13;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-14;20:10:12;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-14;21:10:08;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-14;22:10:07;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-14;23:09:57;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;00:10:18;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;01:10:01;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;02:10:00;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;03:10:28;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;04:10:07;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;05:10:07;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;06:10:01;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;07:09:53;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;08:10:04;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;09:10:11;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;10:09:58;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;11:09:58;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;12:10:09;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;13:10:09;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;14:10:01;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;15:10:17;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;16:10:10;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;17:10:02;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;18:10:12;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;19:10:01;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;20:10:08;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;21:10:01;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;22:09:55;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-15;23:09:55;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;00:10:12;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;01:10:02;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;02:09:59;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;03:09:55;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;04:09:59;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;05:10:04;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;06:09:46;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;07:10:04;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;08:10:09;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;09:09:56;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;10:10:04;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;11:10:18;2016-04-12;2016-04-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;12:10:02;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;13:10:13;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;14:10:20;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;15:10:27;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;16:10:02;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;17:09:57;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;18:10:10;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;19:09:52;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;20:09:46;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;21:09:45;2016-04-12;2016-04-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;22:09:59;2016-04-12;2016-04-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-16;23:09:57;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;00:10:09;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;01:09:47;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;02:10:04;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;03:09:59;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;04:09:55;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;05:10:04;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;06:09:56;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;07:10:00;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;08:10:02;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;09:10:02;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;10:09:48;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;11:09:59;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;12:09:56;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;13:09:48;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;14:09:52;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;15:09:23;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;16:09:43;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;17:09:43;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;18:09:52;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;19:10:09;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;20:10:09;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;21:10:14;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;22:10:05;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-17;23:09:50;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;00:10:08;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;01:09:55;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;02:10:04;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;03:09:54;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;04:10:00;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;05:09:44;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;06:09:39;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;07:09:57;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;08:10:03;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;09:09:59;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;10:09:55;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;11:09:56;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;12:10:13;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;13:09:57;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;14:10:02;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;15:10:00;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;16:09:45;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;17:10:02;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;18:10:03;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;19:09:53;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;20:10:04;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;21:09:48;2016-04-19;2016-04-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;22:09:45;2016-04-19;2016-04-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-18;23:09:52;2016-04-19;2016-04-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;00:10:14;2016-04-19;2016-04-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;01:10:01;2016-04-19;2016-04-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;02:10:04;2016-04-19;2016-04-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;03:10:06;2016-04-19;2016-04-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;04:09:53;2016-04-19;2016-04-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;05:10:04;2016-04-19;2016-04-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;06:09:56;2016-04-19;2016-04-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;07:10:07;2016-04-19;2016-04-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;08:10:08;2016-04-19;2016-04-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;09:09:58;2016-04-19;2016-04-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;10:10:03;2016-04-19;2016-04-26
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;11:09:57;2016-02-17;2016-04-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;12:10:13;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;13:10:07;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;14:10:01;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;15:10:00;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;16:10:06;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;17:09:55;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;18:09:59;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;19:09:53;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;20:09:45;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;21:09:58;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;22:10:00;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-19;23:09:59;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;00:09:50;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;01:10:08;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;02:09:58;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;03:09:57;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;04:10:10;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;05:10:06;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;06:10:02;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;07:10:04;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;08:10:03;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;09:09:54;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;10:10:00;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;11:09:57;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;12:09:48;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;13:09:50;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;14:09:56;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;15:09:53;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;16:09:50;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;17:09:56;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;18:09:50;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;19:09:55;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;20:09:59;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;21:10:11;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;22:10:12;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-20;23:10:07;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;00:10:35;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;01:10:33;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;02:10:34;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;03:10:15;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;04:10:24;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;05:10:39;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;06:10:36;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;07:10:14;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;08:10:26;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;09:13:15;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;10:10:08;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;11:10:19;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;13:10:14;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;14:10:05;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;15:10:14;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;16:11:42;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;17:10:17;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;18:09:58;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;19:10:22;2016-04-26;2016-04-27
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;20:10:20;2016-04-26;2016-05-03
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;21:10:19;2016-04-26;2016-05-03
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;22:10:06;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-21;23:10:14;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;00:09:59;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;01:10:08;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;02:10:17;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;03:10:05;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;04:10:05;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;05:09:58;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;06:10:01;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;07:09:47;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;08:10:10;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;09:09:59;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;10:10:10;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;11:10:03;2016-04-20;2016-05-03
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;12:09:57;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;13:09:34;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;14:10:20;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;15:10:07;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;16:10:11;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;17:10:03;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;18:09:55;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;19:09:41;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;20:10:02;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;21:09:59;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;22:09:59;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-22;23:09:50;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;00:09:55;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;01:09:56;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;02:10:03;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;03:10:01;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;04:09:53;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;06:10:01;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;07:09:57;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;08:09:57;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;09:09:47;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;10:09:58;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;11:09:57;2016-05-03;2016-05-04
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;12:09:26;2016-05-03;2016-05-10
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;13:09:59;2016-05-03;2016-05-10
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;14:09:44;2016-05-03;2016-05-10
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;15:10:04;2016-05-03;2016-05-10
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;16:09:48;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;17:10:19;2016-02-10;2016-05-10
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;18:10:15;2016-02-10;2016-05-10
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;19:09:58;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;20:15:52;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;21:16:07;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;22:16:00;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-23;23:15:54;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;00:16:16;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;01:16:18;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;02:15:59;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;03:16:13;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;04:16:18;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;05:16:15;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;06:15:54;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;07:16:08;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;08:16:06;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;09:16:24;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;10:16:08;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;11:16:05;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;12:16:09;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;13:16:10;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;14:16:09;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;15:16:42;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;16:16:31;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;17:16:21;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;18:16:07;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;19:16:03;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;20:16:04;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;21:16:07;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;22:16:04;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-24;23:16:06;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-25;00:16:30;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-25;01:16:14;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-25;02:16:08;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-25;03:16:14;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-25;04:16:11;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-25;05:16:13;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-25;06:15:57;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-25;07:15:56;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-25;08:16:09;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-25;09:15:52;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-25;10:16:08;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-25;11:16:04;2016-05-10;2016-05-11
77;"Préfecture de Melun : Échange de permis de conduire étranger";2015-12-25;12:16:24;2016-05-10;2016-05-11
