# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-02-01;00:08:34;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;01:08:24;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;02:08:28;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;03:08:25;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;04:08:24;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;05:08:24;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;06:08:19;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;07:08:25;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;08:08:25;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;09:08:45;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;10:08:36;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;11:08:27;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;13:08:25;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;14:08:30;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;15:08:22;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;16:08:19;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;17:08:23;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;18:08:25;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;19:08:25;2017-02-03;2017-02-06
14;"Renouvellement d’une carte de résident";2017-02-01;20:08:27;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-01;21:08:21;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-01;22:08:21;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-01;23:08:19;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;00:08:31;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;01:08:26;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;02:08:22;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;03:08:21;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;04:08:20;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;05:08:20;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;06:08:15;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;07:08:24;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;08:08:21;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;09:08:22;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;11:08:25;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;12:08:25;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;13:08:24;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;14:08:30;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;15:08:28;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;16:08:33;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;17:08:21;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;18:08:25;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;19:08:29;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;20:08:24;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;21:08:26;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;22:08:24;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-02;23:08:20;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;00:08:30;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;01:08:22;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;02:08:20;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;03:08:21;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;04:08:18;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;05:08:19;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;06:08:19;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;07:08:18;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;08:08:19;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;09:08:22;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;10:08:15;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;11:08:21;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;12:08:21;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;13:08:22;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;14:08:28;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;15:08:24;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;16:08:21;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;17:08:14;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;18:08:19;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;19:08:17;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;20:08:21;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;21:08:18;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;22:08:18;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-03;23:08:16;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;00:08:25;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;01:08:19;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;02:08:18;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;03:08:18;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;04:08:17;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;05:08:20;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;06:08:16;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;07:08:19;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;08:08:18;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;09:08:17;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;10:08:20;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;11:08:18;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;12:08:17;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;13:08:19;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;14:08:15;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;15:08:18;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;16:08:16;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;17:08:21;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;18:08:17;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;19:08:22;2017-02-06;2017-02-07
14;"Renouvellement d’une carte de résident";2017-02-04;20:08:19;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-04;21:08:19;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-04;22:08:19;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-04;23:08:20;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;00:08:26;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;01:08:19;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;02:08:17;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;03:08:19;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;04:08:19;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;05:08:23;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;06:08:20;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;07:08:24;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;08:08:20;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;09:08:19;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;10:08:20;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;11:08:18;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;12:08:15;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;13:08:15;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;14:08:16;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;15:08:17;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;16:08:19;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;17:08:17;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;18:08:22;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;19:08:20;2017-02-07;2017-02-08
14;"Renouvellement d’une carte de résident";2017-02-05;20:08:18;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-05;21:08:18;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-05;22:08:16;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-05;23:08:18;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;00:08:16;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;01:08:21;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;02:08:15;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;03:08:16;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;04:08:14;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;05:08:19;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;06:08:16;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;07:08:16;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;08:08:21;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;09:08:21;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;10:08:24;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;11:08:27;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;12:08:20;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;13:08:22;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;14:08:29;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;15:08:25;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;16:08:22;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;17:08:32;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;18:08:27;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;19:08:25;2017-02-08;2017-02-09
14;"Renouvellement d’une carte de résident";2017-02-06;20:08:25;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-06;21:08:27;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-06;22:08:24;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-06;23:08:23;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;00:08:35;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;01:08:24;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;02:08:30;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;03:08:32;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;04:08:30;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;05:08:37;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;06:08:27;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;07:08:29;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;08:08:25;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;09:08:24;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;10:08:26;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;11:08:28;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;12:08:23;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;13:08:26;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;14:08:27;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;15:08:22;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;16:08:26;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;17:08:24;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;18:08:27;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;19:08:24;2017-02-09;2017-02-10
14;"Renouvellement d’une carte de résident";2017-02-07;20:08:23;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-07;21:08:25;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-07;22:08:24;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-07;23:08:25;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;00:08:30;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;01:08:24;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;02:08:21;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;03:08:26;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;04:08:21;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;05:08:23;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;06:08:23;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;07:08:26;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;08:08:21;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;09:08:30;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;10:08:35;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;11:08:26;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;12:08:24;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;13:08:21;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;14:08:27;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;15:08:24;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;16:08:25;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;17:08:21;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;18:08:23;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;19:08:22;2017-02-10;2017-02-13
14;"Renouvellement d’une carte de résident";2017-02-08;20:08:21;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-08;21:08:25;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-08;22:08:24;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-08;23:08:21;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;00:08:34;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;01:08:28;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;02:08:25;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;03:08:27;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;04:08:25;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;05:08:26;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;06:08:20;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;07:08:27;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;08:08:25;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;09:08:26;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;10:08:26;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;11:08:20;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;12:08:24;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;13:08:19;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;14:08:21;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;15:08:26;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;16:08:31;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;17:08:32;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;19:08:29;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;20:08:33;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;21:08:23;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;22:08:29;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-09;23:08:21;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;00:08:41;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;01:08:28;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;02:08:23;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;03:08:20;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;04:08:21;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;05:08:25;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;06:08:18;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;07:08:25;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;08:08:26;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;09:08:23;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;10:08:24;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;11:08:26;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;12:08:22;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;13:08:27;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;14:08:39;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;15:08:24;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;16:08:29;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;17:08:31;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;18:08:26;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;19:08:24;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;20:08:31;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;21:08:19;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;22:08:21;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-10;23:08:26;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;00:08:33;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;01:08:22;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;02:08:21;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;03:08:18;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;04:08:24;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;05:08:23;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;06:08:19;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;07:08:25;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;08:08:22;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;09:08:20;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;10:08:23;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;11:08:21;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;12:08:23;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;13:08:23;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;14:08:23;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;15:08:21;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;16:08:23;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;17:08:22;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;18:08:20;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;19:08:20;2017-02-13;2017-02-14
14;"Renouvellement d’une carte de résident";2017-02-11;20:08:21;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-11;21:08:21;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-11;22:08:22;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-11;23:08:19;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;00:08:28;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;01:08:21;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;02:08:23;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;03:08:26;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;04:08:23;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;05:08:22;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;06:08:18;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;07:08:27;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;08:08:22;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;09:08:29;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;10:08:25;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;11:08:24;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;12:08:19;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;13:08:22;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;14:08:27;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;15:08:22;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;16:08:20;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;17:08:19;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;18:08:21;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;19:08:17;2017-02-14;2017-02-15
14;"Renouvellement d’une carte de résident";2017-02-12;20:08:18;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-12;21:08:20;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-12;22:08:21;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-12;23:08:22;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;00:08:24;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;01:08:21;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;02:08:20;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;03:08:21;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;04:08:21;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;05:08:26;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;06:08:22;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;07:08:22;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;08:08:25;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;09:08:25;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;10:08:26;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;11:08:25;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;12:08:27;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;13:08:25;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;14:08:28;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;15:08:22;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;16:08:25;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;17:08:23;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;18:08:24;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;19:08:20;2017-02-15;2017-02-16
14;"Renouvellement d’une carte de résident";2017-02-13;20:08:19;2017-02-16;2017-02-17
14;"Renouvellement d’une carte de résident";2017-02-13;21:08:19;2017-02-16;2017-02-17
14;"Renouvellement d’une carte de résident";2017-02-13;22:08:19;2017-02-16;2017-02-17
14;"Renouvellement d’une carte de résident";2017-02-13;23:08:18;2017-02-16;2017-02-17
14;"Renouvellement d’une carte de résident";2017-02-14;00:08:24;2017-02-17;2017-02-20
