# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
21;"Permis de conduire";2017-03-19;18:10:58;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-19;19:10:37;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-19;20:10:10;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-19;21:10:51;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-19;22:10:50;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-19;23:11:12;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;00:10:47;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;01:11:22;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;02:11:00;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;03:11:20;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;04:10:31;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;05:10:44;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;06:10:43;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;07:10:39;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;08:10:50;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;09:10:37;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;10:12:11;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;12:11:32;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;13:12:20;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;14:11:41;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;15:10:41;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;16:10:55;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;17:11:08;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;18:11:23;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;19:11:53;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;20:11:34;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;21:11:22;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;22:10:38;2017-03-22;2017-03-23
21;"Permis de conduire";2017-03-20;23:12:10;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;00:12:51;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;01:11:53;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;02:11:25;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;03:11:34;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;04:10:55;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;05:09:56;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;06:10:33;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;07:11:10;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;08:11:28;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;09:10:53;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;10:10:00;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;11:09:48;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;12:09:50;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;13:09:52;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;14:09:48;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;15:09:44;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;16:09:52;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;17:09:51;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;18:09:44;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;19:09:56;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;20:09:36;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;21:09:57;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;22:09:19;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-21;23:09:58;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;00:10:16;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;01:09:51;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;02:09:56;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;03:09:51;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;04:09:47;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;05:09:49;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;07:09:53;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;08:09:47;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;09:09:48;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;10:09:49;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;11:09:41;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;12:09:48;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;13:09:42;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;14:09:41;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;15:09:40;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;17:09:47;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;18:09:49;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;19:09:44;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;20:09:51;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;21:09:43;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;22:09:53;2017-03-23;2017-03-27
21;"Permis de conduire";2017-03-22;23:09:52;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;00:10:24;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;01:09:52;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;02:09:57;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;03:09:52;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;04:09:59;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;05:09:54;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;06:09:45;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;07:09:53;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;08:10:01;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;09:09:51;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;10:09:53;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;11:09:53;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;12:09:49;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;13:09:52;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;14:09:50;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;15:09:49;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;16:09:53;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;17:09:56;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;18:09:43;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;19:09:50;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;20:09:48;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;21:09:48;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;22:09:47;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-23;23:09:48;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;00:10:10;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;01:09:44;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;02:09:49;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;03:09:45;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;04:09:46;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;05:09:46;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;06:09:41;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;07:09:40;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;08:09:48;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;09:09:54;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;10:09:43;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;11:09:53;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;12:09:54;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;13:09:43;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;14:10:02;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;15:09:41;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;16:09:46;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;17:09:47;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;18:09:46;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;19:09:43;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;20:09:49;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;21:09:49;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;22:09:47;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-24;23:09:50;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;00:10:13;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;01:09:49;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;02:09:43;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;03:09:43;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;04:09:48;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;05:09:46;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;06:09:43;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;07:09:43;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;08:09:48;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;09:09:44;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;10:09:44;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;11:09:44;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;12:09:41;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;13:09:39;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;14:09:47;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;15:09:42;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;16:09:42;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;17:09:48;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;18:09:42;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;19:09:52;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;20:09:51;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;21:09:46;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;22:09:45;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-25;23:09:49;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-26;00:10:11;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-26;01:09:53;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-26;03:09:49;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-26;04:09:50;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-26;05:09:50;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-26;06:09:40;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-26;07:09:46;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-26;08:09:47;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-26;09:09:48;2017-03-27;2017-03-29
21;"Permis de conduire";2017-03-26;10:09:46;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-26;11:09:48;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-26;12:09:47;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-26;13:09:46;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-26;14:09:44;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-26;15:09:45;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-26;16:09:43;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-26;17:09:39;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-26;18:09:49;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-26;19:09:49;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-26;20:09:51;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-26;21:09:54;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-26;22:09:49;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-26;23:09:45;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;00:10:14;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;01:10:00;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;02:09:59;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;03:10:04;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;04:10:00;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;05:09:56;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;06:09:58;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;07:10:04;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;08:10:03;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;09:09:54;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;10:10:13;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;11:10:06;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;12:09:55;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;13:10:04;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;14:09:49;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;15:10:03;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;16:10:03;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;17:10:13;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;18:10:05;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;19:09:52;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;20:09:53;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;21:09:54;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;22:10:05;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-27;23:10:01;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-28;00:10:20;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-28;01:10:01;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-28;02:10:00;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-28;03:09:57;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-28;04:09:57;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-28;05:10:04;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-28;06:09:55;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-28;07:10:09;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-28;08:10:05;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-28;09:09:56;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-28;10:09:51;2017-03-29;2017-03-30
21;"Permis de conduire";2017-03-28;11:09:47;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-28;12:09:52;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-28;13:09:42;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-28;14:09:51;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-28;15:10:06;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-28;16:09:57;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-28;17:09:54;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-28;18:09:58;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-28;19:09:54;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-28;20:09:53;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-28;21:10:12;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-28;23:10:05;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-29;00:10:01;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-29;01:09:42;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-29;02:09:55;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-29;03:09:49;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-29;04:09:52;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-29;05:09:56;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-29;06:09:36;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-29;07:09:54;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-29;08:09:50;2017-03-30;2017-04-03
21;"Permis de conduire";2017-03-29;09:09:54;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;10:09:09;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;11:09:52;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;12:09:50;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;13:09:56;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;14:09:53;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;15:09:59;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;16:10:06;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;17:09:56;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;18:09:55;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;19:09:54;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;20:09:53;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;21:09:51;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;22:09:52;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-29;23:09:49;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;00:10:39;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;01:09:55;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;02:09:54;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;03:09:53;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;04:09:55;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;05:10:00;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;06:09:47;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;07:09:53;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;08:09:47;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;09:09:51;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;10:09:56;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;11:09:52;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;12:09:51;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;13:09:54;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-30;14:09:51;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;15:09:59;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;16:09:56;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;17:09:59;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-30;18:10:08;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;19:10:05;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;20:09:56;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;21:09:57;2017-04-03;2017-04-05
21;"Permis de conduire";2017-03-30;22:10:07;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-30;23:09:55;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;00:10:20;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;01:09:46;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;02:09:58;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;03:09:41;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;04:09:50;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;05:09:50;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;06:09:46;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;07:10:00;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;08:10:13;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;09:09:51;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;10:09:51;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;11:09:54;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;12:10:06;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;13:09:50;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;15:10:08;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;16:09:57;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;18:09:49;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;19:09:45;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;20:10:00;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;21:09:50;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;22:09:49;2017-04-05;2017-04-06
21;"Permis de conduire";2017-03-31;23:09:49;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;00:10:09;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;01:09:52;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;02:09:54;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;03:09:54;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;04:09:47;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;05:09:53;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;06:09:43;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;07:09:54;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;08:09:53;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;09:09:49;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;11:09:57;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;12:09:55;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;13:09:57;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;14:10:00;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;15:09:57;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;16:09:49;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;17:09:49;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;18:09:47;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;19:09:49;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;20:09:48;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;21:09:49;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;22:09:51;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-01;23:09:52;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;00:10:06;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;01:09:55;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;02:09:58;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;03:09:54;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;04:09:55;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;05:09:53;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;06:09:45;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;07:09:59;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;08:09:53;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;09:09:53;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;10:09:56;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;11:09:54;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;12:09:55;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;13:09:51;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;14:10:05;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;15:09:55;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;16:09:50;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;17:09:46;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;18:09:49;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;19:09:48;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-02;20:09:57;2017-04-03;2017-04-05
21;"Permis de conduire";2017-04-02;21:10:08;2017-04-03;2017-04-05
21;"Permis de conduire";2017-04-02;22:09:53;2017-04-03;2017-04-05
21;"Permis de conduire";2017-04-02;23:09:49;2017-04-03;2017-04-05
21;"Permis de conduire";2017-04-03;00:09:48;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;01:09:49;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;02:09:49;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;03:09:43;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;04:09:56;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;05:09:55;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;06:09:51;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;07:10:00;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;08:09:57;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;09:09:43;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;10:10:00;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;11:10:04;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;12:10:02;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;13:10:02;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;14:10:07;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;15:10:03;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;16:10:02;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;17:10:08;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;18:09:53;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;19:10:03;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;20:10:02;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;21:09:57;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;22:10:06;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-03;23:10:02;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-04;00:10:11;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-04;01:10:06;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-04;02:10:15;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-04;03:10:02;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-04;04:10:04;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-04;05:10:05;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-04;06:09:59;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-04;07:09:59;2017-04-05;2017-04-06
21;"Permis de conduire";2017-04-04;08:10:07;2017-04-05;2017-04-06
