# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
21;"Permis de conduire";2017-07-01;00:32:22;2017-07-03;2017-07-05
21;"Permis de conduire";2017-07-01;01:32:26;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;02:32:24;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;03:32:24;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;04:32:29;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;05:32:27;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;06:32:29;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;07:32:29;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;08:32:29;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;09:32:24;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;10:32:26;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;11:32:24;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;12:32:22;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;13:32:22;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;14:32:21;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;15:32:24;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;16:32:24;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;17:32:21;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;18:32:25;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;19:32:24;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;20:32:23;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;21:32:25;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;22:32:25;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-01;23:32:23;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;00:32:16;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;01:32:22;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;02:32:23;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;03:32:27;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;04:32:27;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;05:32:26;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;06:32:34;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;07:32:25;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;08:32:24;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;09:32:22;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;10:32:25;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;11:32:25;2017-07-03;2017-07-05
21;"Permis de conduire";2017-07-02;12:32:20;2017-07-03;2017-07-05
21;"Permis de conduire";2017-07-02;13:32:23;2017-07-03;2017-07-05
21;"Permis de conduire";2017-07-02;14:32:23;2017-07-03;2017-07-05
21;"Permis de conduire";2017-07-02;15:32:26;2017-07-03;2017-07-05
21;"Permis de conduire";2017-07-02;16:32:22;2017-07-03;2017-07-05
21;"Permis de conduire";2017-07-02;17:32:25;2017-07-03;2017-07-05
21;"Permis de conduire";2017-07-02;18:32:25;2017-07-03;2017-07-05
21;"Permis de conduire";2017-07-02;19:32:25;2017-07-03;2017-07-05
21;"Permis de conduire";2017-07-02;20:32:23;2017-07-03;2017-07-05
21;"Permis de conduire";2017-07-02;21:32:25;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;22:32:26;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-02;23:32:25;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;00:34:13;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;02:34:14;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;03:35:11;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;04:32:26;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;06:32:23;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;07:32:22;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;09:32:31;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;10:32:22;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;11:32:25;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;12:32:29;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;13:32:22;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;14:32:21;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;15:32:29;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;16:32:28;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;17:32:27;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;18:32:27;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;19:32:18;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;20:32:18;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;21:32:26;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;22:32:26;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-03;23:32:21;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;00:32:18;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;01:32:19;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;02:32:18;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;03:32:22;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;04:32:22;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;05:32:19;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;06:32:21;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;07:32:22;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;08:32:15;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;09:32:14;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;10:32:26;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;11:32:18;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;12:32:22;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;13:32:21;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;14:32:28;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;15:32:27;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;16:32:26;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;17:32:20;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;18:32:22;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;19:32:17;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;20:32:20;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;21:32:20;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-04;22:32:25;2017-07-05;2017-07-10
21;"Permis de conduire";2017-07-05;00:34:09;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;01:33:21;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;02:34:24;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;03:33:54;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;04:33:26;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;05:35:24;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;06:33:27;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;07:32:26;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;08:32:29;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;09:32:32;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;10:32:35;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;11:32:26;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;12:32:27;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;13:32:23;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;14:32:41;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;15:32:24;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;16:32:36;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;17:32:24;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;19:32:29;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;20:32:27;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;21:32:30;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;22:32:26;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-05;23:32:26;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;00:32:30;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;01:32:26;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;02:32:31;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;03:32:23;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;04:32:28;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;05:32:24;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;06:32:29;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;07:32:29;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;08:32:24;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;09:32:27;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;10:32:25;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;11:32:24;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;12:32:26;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;13:32:25;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;16:32:27;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;17:32:21;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;18:32:25;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;19:32:24;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;20:32:24;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;21:32:25;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;22:32:25;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-06;23:32:18;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;00:32:23;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;01:32:25;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;02:32:21;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;03:32:22;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;04:32:24;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;05:32:23;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;06:32:25;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;07:32:26;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;08:32:21;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;09:32:22;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;10:32:25;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;11:32:29;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;12:32:20;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;13:32:28;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;14:32:10;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;15:32:28;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;16:32:27;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;17:32:21;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;18:32:29;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;19:32:24;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;20:32:25;2017-07-10;2017-07-12
21;"Permis de conduire";2017-07-07;21:32:22;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-07;22:32:28;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-07;23:32:23;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;00:32:16;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;01:32:19;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;02:32:22;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;03:32:29;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;04:32:25;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;05:32:28;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;06:32:15;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;07:32:23;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;08:32:23;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;09:32:25;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;10:32:22;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;11:32:28;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;12:32:28;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;13:32:24;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;14:32:21;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;15:32:19;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;16:32:20;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;17:32:22;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;18:32:22;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;19:32:21;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;20:32:18;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;21:32:19;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;22:32:22;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-08;23:32:18;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;00:32:25;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;01:32:20;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;02:32:27;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;03:32:20;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;04:32:28;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;05:32:24;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;06:32:28;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;07:32:27;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;08:32:27;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;09:32:27;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;10:32:25;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;11:32:25;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;12:32:26;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;13:32:27;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;14:32:22;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;15:32:27;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;16:32:26;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;17:32:25;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;18:32:30;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;19:32:26;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;20:32:24;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;21:32:23;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;22:32:25;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-09;23:32:30;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;00:32:32;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;01:32:26;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;02:32:28;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;03:32:30;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;05:32:30;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;06:32:33;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;07:32:26;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;09:32:35;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;10:32:24;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;11:32:27;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;12:32:43;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;13:32:28;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;14:32:30;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;15:32:36;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;16:32:21;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;17:32:30;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;18:32:31;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;19:32:29;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;20:32:25;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;21:32:23;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;22:32:24;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-10;23:32:21;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;00:32:23;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;01:32:33;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;02:32:26;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;03:32:26;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;04:32:24;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;05:32:25;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;06:32:24;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;07:32:19;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;08:32:27;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;09:32:27;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;10:32:24;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;11:32:26;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;12:32:24;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;13:32:18;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;14:32:30;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;15:32:26;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;16:32:35;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;17:32:23;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;18:32:21;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;19:32:28;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;20:32:23;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;21:32:18;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;22:32:20;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-11;23:32:26;2017-07-12;2017-07-17
21;"Permis de conduire";2017-07-12;00:32:19;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;01:32:29;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;02:32:21;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;03:32:22;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;04:32:26;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;05:32:25;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;06:32:22;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;07:32:23;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;08:32:27;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;09:32:29;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;10:32:22;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;11:32:21;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;12:32:22;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;13:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;14:32:25;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;15:32:26;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;16:32:25;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;17:32:22;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;18:32:23;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;19:32:25;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;20:32:20;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;21:32:23;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;22:32:23;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-12;23:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;00:32:26;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;01:32:35;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;02:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;03:32:27;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;04:32:23;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;05:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;06:32:27;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;07:32:26;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;08:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;09:32:19;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;10:32:30;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;12:32:31;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;13:32:29;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;14:32:36;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;15:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;16:32:21;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;17:32:30;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;18:32:26;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;19:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;20:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;21:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;22:32:23;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-13;23:32:25;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;00:32:29;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;01:32:36;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;02:32:23;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;03:32:22;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;04:32:26;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;05:32:25;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;06:32:25;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;07:32:25;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;08:32:22;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;09:32:25;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;10:32:19;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;11:32:22;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;12:32:27;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;13:32:23;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;14:32:27;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;15:32:29;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;16:32:25;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;17:32:28;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;18:32:29;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;19:32:29;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;20:32:22;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;21:32:28;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;22:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-14;23:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;00:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;01:32:36;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;02:40:26;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;03:33:08;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;04:37:09;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;05:32:28;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;06:32:22;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;07:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;08:32:23;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;09:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;10:32:23;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;11:32:19;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;12:32:21;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;13:32:19;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;14:32:25;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;15:32:19;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;16:32:26;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;17:32:18;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;18:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;19:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;20:32:27;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;21:32:29;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;22:32:26;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-15;23:32:21;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;00:32:26;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;01:32:39;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;02:32:25;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;03:32:26;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;04:32:20;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;05:32:26;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;06:32:30;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;07:32:22;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;08:32:23;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;09:32:21;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;10:32:28;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;11:32:18;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;12:32:24;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;13:32:22;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;14:32:21;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;15:32:23;2017-07-17;2017-07-19
21;"Permis de conduire";2017-07-16;16:32:25;2017-07-17;2017-07-19
