# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2019-01-01;00:03:39;;
82;"Première demande de titre de séjour";2019-01-01;01:03:40;;
82;"Première demande de titre de séjour";2019-01-01;02:03:18;;
82;"Première demande de titre de séjour";2019-01-01;03:03:49;;
82;"Première demande de titre de séjour";2019-01-01;04:03:23;;
82;"Première demande de titre de séjour";2019-01-01;05:03:52;;
82;"Première demande de titre de séjour";2019-01-01;06:03:24;;
82;"Première demande de titre de séjour";2019-01-01;07:03:54;;
82;"Première demande de titre de séjour";2019-01-01;08:03:20;;
82;"Première demande de titre de séjour";2019-01-01;09:03:47;;
82;"Première demande de titre de séjour";2019-01-01;10:03:22;;
82;"Première demande de titre de séjour";2019-01-01;11:03:38;;
82;"Première demande de titre de séjour";2019-01-01;12:03:23;;
82;"Première demande de titre de séjour";2019-01-01;13:03:42;;
82;"Première demande de titre de séjour";2019-01-01;14:03:22;;
82;"Première demande de titre de séjour";2019-01-01;15:03:45;;
82;"Première demande de titre de séjour";2019-01-01;16:03:22;;
82;"Première demande de titre de séjour";2019-01-01;17:03:42;;
82;"Première demande de titre de séjour";2019-01-01;18:03:21;;
82;"Première demande de titre de séjour";2019-01-01;19:03:38;;
82;"Première demande de titre de séjour";2019-01-01;20:03:23;;
82;"Première demande de titre de séjour";2019-01-01;21:03:42;;
82;"Première demande de titre de séjour";2019-01-01;22:03:20;;
82;"Première demande de titre de séjour";2019-01-01;23:03:41;;
82;"Première demande de titre de séjour";2019-01-02;00:03:18;;
82;"Première demande de titre de séjour";2019-01-02;01:03:42;;
82;"Première demande de titre de séjour";2019-01-02;02:03:19;;
82;"Première demande de titre de séjour";2019-01-02;03:03:42;;
82;"Première demande de titre de séjour";2019-01-02;04:03:19;;
82;"Première demande de titre de séjour";2019-01-02;05:03:46;;
82;"Première demande de titre de séjour";2019-01-02;06:03:23;;
82;"Première demande de titre de séjour";2019-01-02;07:03:36;;
82;"Première demande de titre de séjour";2019-01-02;08:03:25;;
82;"Première demande de titre de séjour";2019-01-02;09:03:49;;
82;"Première demande de titre de séjour";2019-01-02;10:03:37;;
82;"Première demande de titre de séjour";2019-01-02;12:03:45;;
82;"Première demande de titre de séjour";2019-01-02;13:03:53;;
82;"Première demande de titre de séjour";2019-01-02;14:03:46;;
82;"Première demande de titre de séjour";2019-01-02;15:03:51;;
82;"Première demande de titre de séjour";2019-01-02;16:03:55;;
82;"Première demande de titre de séjour";2019-01-02;17:03:44;;
82;"Première demande de titre de séjour";2019-01-02;18:03:26;;
82;"Première demande de titre de séjour";2019-01-02;19:03:47;;
82;"Première demande de titre de séjour";2019-01-02;20:03:23;;
82;"Première demande de titre de séjour";2019-01-02;21:03:44;;
82;"Première demande de titre de séjour";2019-01-02;22:03:25;;
82;"Première demande de titre de séjour";2019-01-02;23:03:54;;
82;"Première demande de titre de séjour";2019-01-03;00:03:24;;
82;"Première demande de titre de séjour";2019-01-03;01:03:48;;
82;"Première demande de titre de séjour";2019-01-03;02:03:23;;
82;"Première demande de titre de séjour";2019-01-03;03:03:44;;
82;"Première demande de titre de séjour";2019-01-03;04:03:21;;
82;"Première demande de titre de séjour";2019-01-03;05:03:46;;
82;"Première demande de titre de séjour";2019-01-03;06:03:21;;
82;"Première demande de titre de séjour";2019-01-03;07:03:44;;
82;"Première demande de titre de séjour";2019-01-03;08:03:21;;
82;"Première demande de titre de séjour";2019-01-03;09:03:50;;
82;"Première demande de titre de séjour";2019-01-03;10:04:08;;
82;"Première demande de titre de séjour";2019-01-03;11:04:15;;
82;"Première demande de titre de séjour";2019-01-03;12:06:13;;
82;"Première demande de titre de séjour";2019-01-03;13:03:45;;
82;"Première demande de titre de séjour";2019-01-03;14:03:32;;
82;"Première demande de titre de séjour";2019-01-03;15:03:44;;
82;"Première demande de titre de séjour";2019-01-03;16:03:51;;
82;"Première demande de titre de séjour";2019-01-03;17:03:39;;
82;"Première demande de titre de séjour";2019-01-03;18:03:33;;
82;"Première demande de titre de séjour";2019-01-03;19:03:33;;
82;"Première demande de titre de séjour";2019-01-03;20:03:29;;
82;"Première demande de titre de séjour";2019-01-03;21:03:34;;
82;"Première demande de titre de séjour";2019-01-03;22:03:23;;
82;"Première demande de titre de séjour";2019-01-03;23:03:34;;
82;"Première demande de titre de séjour";2019-01-04;00:03:25;;
82;"Première demande de titre de séjour";2019-01-04;01:03:38;;
82;"Première demande de titre de séjour";2019-01-04;02:03:31;;
82;"Première demande de titre de séjour";2019-01-04;03:03:41;;
82;"Première demande de titre de séjour";2019-01-04;04:03:26;;
82;"Première demande de titre de séjour";2019-01-04;05:03:33;;
82;"Première demande de titre de séjour";2019-01-04;06:03:26;;
82;"Première demande de titre de séjour";2019-01-04;07:03:38;;
82;"Première demande de titre de séjour";2019-01-04;08:03:26;;
82;"Première demande de titre de séjour";2019-01-04;09:03:50;;
82;"Première demande de titre de séjour";2019-01-04;11:03:57;;
82;"Première demande de titre de séjour";2019-01-04;12:03:40;;
82;"Première demande de titre de séjour";2019-01-04;13:03:44;;
82;"Première demande de titre de séjour";2019-01-04;14:04:00;;
82;"Première demande de titre de séjour";2019-01-04;15:03:45;;
82;"Première demande de titre de séjour";2019-01-04;16:03:38;;
82;"Première demande de titre de séjour";2019-01-04;17:03:40;;
82;"Première demande de titre de séjour";2019-01-04;18:03:51;;
82;"Première demande de titre de séjour";2019-01-04;19:03:32;;
82;"Première demande de titre de séjour";2019-01-04;20:03:36;;
82;"Première demande de titre de séjour";2019-01-04;21:03:34;;
82;"Première demande de titre de séjour";2019-01-04;22:03:25;;
82;"Première demande de titre de séjour";2019-01-04;23:03:34;;
82;"Première demande de titre de séjour";2019-01-05;00:03:32;;
82;"Première demande de titre de séjour";2019-01-05;01:03:36;;
82;"Première demande de titre de séjour";2019-01-05;02:03:32;;
82;"Première demande de titre de séjour";2019-01-05;03:03:36;;
82;"Première demande de titre de séjour";2019-01-05;04:03:31;;
82;"Première demande de titre de séjour";2019-01-05;05:03:36;;
82;"Première demande de titre de séjour";2019-01-05;06:03:29;;
82;"Première demande de titre de séjour";2019-01-05;07:03:40;;
82;"Première demande de titre de séjour";2019-01-05;08:03:32;;
82;"Première demande de titre de séjour";2019-01-05;09:03:37;;
82;"Première demande de titre de séjour";2019-01-05;10:03:29;;
82;"Première demande de titre de séjour";2019-01-05;11:03:31;;
82;"Première demande de titre de séjour";2019-01-05;12:03:30;;
82;"Première demande de titre de séjour";2019-01-05;13:03:32;;
82;"Première demande de titre de séjour";2019-01-05;14:03:25;;
82;"Première demande de titre de séjour";2019-01-05;15:03:39;;
82;"Première demande de titre de séjour";2019-01-05;16:03:34;;
82;"Première demande de titre de séjour";2019-01-05;17:03:34;;
82;"Première demande de titre de séjour";2019-01-05;18:03:31;;
82;"Première demande de titre de séjour";2019-01-05;19:03:32;;
82;"Première demande de titre de séjour";2019-01-05;20:03:26;;
82;"Première demande de titre de séjour";2019-01-05;21:03:36;;
82;"Première demande de titre de séjour";2019-01-05;22:03:28;;
82;"Première demande de titre de séjour";2019-01-05;23:03:35;;
82;"Première demande de titre de séjour";2019-01-06;00:04:55;;
82;"Première demande de titre de séjour";2019-01-06;01:03:36;;
82;"Première demande de titre de séjour";2019-01-06;02:03:29;;
82;"Première demande de titre de séjour";2019-01-06;03:03:37;;
82;"Première demande de titre de séjour";2019-01-06;04:03:30;;
82;"Première demande de titre de séjour";2019-01-06;05:06:37;;
82;"Première demande de titre de séjour";2019-01-06;06:03:28;;
82;"Première demande de titre de séjour";2019-01-06;07:03:28;;
82;"Première demande de titre de séjour";2019-01-06;08:03:24;;
82;"Première demande de titre de séjour";2019-01-06;09:03:35;;
82;"Première demande de titre de séjour";2019-01-06;10:03:36;;
82;"Première demande de titre de séjour";2019-01-06;11:03:37;;
82;"Première demande de titre de séjour";2019-01-06;12:03:25;;
82;"Première demande de titre de séjour";2019-01-06;13:03:34;;
82;"Première demande de titre de séjour";2019-01-06;14:03:24;;
82;"Première demande de titre de séjour";2019-01-06;15:03:34;;
82;"Première demande de titre de séjour";2019-01-06;16:03:27;;
82;"Première demande de titre de séjour";2019-01-06;17:03:31;;
82;"Première demande de titre de séjour";2019-01-06;18:03:28;;
82;"Première demande de titre de séjour";2019-01-06;19:03:41;;
82;"Première demande de titre de séjour";2019-01-06;20:04:11;;
82;"Première demande de titre de séjour";2019-01-06;21:07:19;;
82;"Première demande de titre de séjour";2019-01-06;22:03:37;;
82;"Première demande de titre de séjour";2019-01-06;23:03:40;;
82;"Première demande de titre de séjour";2019-01-07;02:03:26;2019-01-30;2019-02-18
82;"Première demande de titre de séjour";2019-01-07;03:03:45;2019-01-30;2019-02-18
82;"Première demande de titre de séjour";2019-01-07;04:03:33;2019-02-18;2019-02-19
82;"Première demande de titre de séjour";2019-01-07;05:03:45;2019-02-18;2019-02-19
82;"Première demande de titre de séjour";2019-01-07;06:03:29;2019-02-18;2019-02-19
82;"Première demande de titre de séjour";2019-01-07;07:03:42;2019-02-18;2019-02-19
82;"Première demande de titre de séjour";2019-01-07;08:03:22;;
82;"Première demande de titre de séjour";2019-01-07;09:03:54;;
82;"Première demande de titre de séjour";2019-01-07;10:03:49;;
82;"Première demande de titre de séjour";2019-01-07;11:04:01;;
82;"Première demande de titre de séjour";2019-01-07;12:03:57;;
82;"Première demande de titre de séjour";2019-01-07;13:03:32;2019-01-21;
82;"Première demande de titre de séjour";2019-01-07;14:03:49;;
82;"Première demande de titre de séjour";2019-01-07;15:04:05;;
82;"Première demande de titre de séjour";2019-01-07;16:03:44;;
82;"Première demande de titre de séjour";2019-01-07;17:03:47;;
82;"Première demande de titre de séjour";2019-01-07;18:03:30;;
82;"Première demande de titre de séjour";2019-01-07;19:03:23;;
82;"Première demande de titre de séjour";2019-01-07;20:03:23;;
82;"Première demande de titre de séjour";2019-01-07;21:03:26;;
82;"Première demande de titre de séjour";2019-01-07;22:03:24;;
82;"Première demande de titre de séjour";2019-01-07;23:03:32;;
82;"Première demande de titre de séjour";2019-01-08;00:03:40;;
82;"Première demande de titre de séjour";2019-01-08;01:03:24;;
82;"Première demande de titre de séjour";2019-01-08;02:03:27;;
82;"Première demande de titre de séjour";2019-01-08;03:03:29;;
82;"Première demande de titre de séjour";2019-01-08;04:03:31;;
82;"Première demande de titre de séjour";2019-01-08;05:03:44;;
82;"Première demande de titre de séjour";2019-01-08;06:03:32;;
82;"Première demande de titre de séjour";2019-01-08;07:03:35;;
82;"Première demande de titre de séjour";2019-01-08;08:03:24;;
82;"Première demande de titre de séjour";2019-01-08;09:03:47;;
82;"Première demande de titre de séjour";2019-01-08;10:03:49;;
82;"Première demande de titre de séjour";2019-01-08;11:03:59;;
82;"Première demande de titre de séjour";2019-01-08;13:03:17;;
82;"Première demande de titre de séjour";2019-01-08;14:03:41;;
82;"Première demande de titre de séjour";2019-01-08;15:03:46;;
82;"Première demande de titre de séjour";2019-01-08;17:03:39;;
82;"Première demande de titre de séjour";2019-01-08;18:03:44;;
82;"Première demande de titre de séjour";2019-01-08;19:03:21;;
82;"Première demande de titre de séjour";2019-01-08;20:03:31;;
82;"Première demande de titre de séjour";2019-01-08;21:03:19;;
82;"Première demande de titre de séjour";2019-01-08;22:03:34;;
82;"Première demande de titre de séjour";2019-01-08;23:03:20;2019-02-14;
82;"Première demande de titre de séjour";2019-01-09;00:03:34;;
82;"Première demande de titre de séjour";2019-01-09;01:03:24;;
82;"Première demande de titre de séjour";2019-01-09;02:03:27;;
82;"Première demande de titre de séjour";2019-01-09;03:03:30;;
82;"Première demande de titre de séjour";2019-01-09;04:03:25;;
82;"Première demande de titre de séjour";2019-01-09;05:03:31;;
82;"Première demande de titre de séjour";2019-01-09;06:03:26;;
82;"Première demande de titre de séjour";2019-01-09;07:03:32;;
82;"Première demande de titre de séjour";2019-01-09;08:03:27;;
82;"Première demande de titre de séjour";2019-01-09;09:03:43;;
82;"Première demande de titre de séjour";2019-01-09;10:04:02;;
82;"Première demande de titre de séjour";2019-01-09;11:03:53;;
82;"Première demande de titre de séjour";2019-01-09;13:03:31;;
82;"Première demande de titre de séjour";2019-01-09;14:03:31;;
82;"Première demande de titre de séjour";2019-01-09;15:03:47;;
82;"Première demande de titre de séjour";2019-01-09;16:03:54;;
82;"Première demande de titre de séjour";2019-01-09;17:03:56;;
82;"Première demande de titre de séjour";2019-01-09;18:03:33;;
82;"Première demande de titre de séjour";2019-01-09;19:03:25;;
82;"Première demande de titre de séjour";2019-01-09;20:03:28;;
82;"Première demande de titre de séjour";2019-01-09;21:03:32;;
82;"Première demande de titre de séjour";2019-01-09;22:03:29;;
82;"Première demande de titre de séjour";2019-01-09;23:03:25;;
82;"Première demande de titre de séjour";2019-01-10;00:03:30;;
82;"Première demande de titre de séjour";2019-01-10;01:03:34;;
82;"Première demande de titre de séjour";2019-01-10;02:03:26;;
82;"Première demande de titre de séjour";2019-01-10;03:03:30;;
82;"Première demande de titre de séjour";2019-01-10;04:03:32;;
82;"Première demande de titre de séjour";2019-01-10;05:03:34;;
82;"Première demande de titre de séjour";2019-01-10;06:03:28;;
82;"Première demande de titre de séjour";2019-01-10;07:03:33;;
82;"Première demande de titre de séjour";2019-01-10;08:03:30;;
82;"Première demande de titre de séjour";2019-01-10;09:03:42;;
82;"Première demande de titre de séjour";2019-01-10;10:03:49;;
82;"Première demande de titre de séjour";2019-01-10;11:03:48;;
82;"Première demande de titre de séjour";2019-01-10;12:03:54;;
82;"Première demande de titre de séjour";2019-01-10;13:03:48;;
82;"Première demande de titre de séjour";2019-01-10;15:04:07;;
82;"Première demande de titre de séjour";2019-01-10;16:04:02;;
82;"Première demande de titre de séjour";2019-01-10;17:04:19;;
82;"Première demande de titre de séjour";2019-01-10;18:03:53;;
82;"Première demande de titre de séjour";2019-01-10;19:03:28;;
82;"Première demande de titre de séjour";2019-01-10;20:03:32;;
82;"Première demande de titre de séjour";2019-01-10;21:03:34;;
82;"Première demande de titre de séjour";2019-01-10;22:03:50;;
82;"Première demande de titre de séjour";2019-01-10;23:03:40;;
82;"Première demande de titre de séjour";2019-01-11;00:03:39;;
82;"Première demande de titre de séjour";2019-01-11;01:03:26;;
82;"Première demande de titre de séjour";2019-01-11;02:03:56;;
82;"Première demande de titre de séjour";2019-01-11;03:03:26;;
82;"Première demande de titre de séjour";2019-01-11;04:03:38;;
82;"Première demande de titre de séjour";2019-01-11;05:03:25;;
82;"Première demande de titre de séjour";2019-01-11;06:03:44;;
82;"Première demande de titre de séjour";2019-01-11;07:03:27;;
82;"Première demande de titre de séjour";2019-01-11;08:03:41;;
82;"Première demande de titre de séjour";2019-01-11;09:03:46;;
82;"Première demande de titre de séjour";2019-01-11;10:03:41;;
82;"Première demande de titre de séjour";2019-01-11;11:03:38;;
82;"Première demande de titre de séjour";2019-01-11;13:03:40;;
82;"Première demande de titre de séjour";2019-01-11;14:03:37;;
82;"Première demande de titre de séjour";2019-01-11;15:04:00;;
82;"Première demande de titre de séjour";2019-01-11;16:03:45;;
82;"Première demande de titre de séjour";2019-01-11;17:04:01;;
82;"Première demande de titre de séjour";2019-01-11;18:03:37;;
82;"Première demande de titre de séjour";2019-01-11;19:03:26;;
82;"Première demande de titre de séjour";2019-01-11;20:03:33;;
82;"Première demande de titre de séjour";2019-01-11;21:03:30;;
82;"Première demande de titre de séjour";2019-01-11;22:03:36;;
82;"Première demande de titre de séjour";2019-01-11;23:03:33;;
82;"Première demande de titre de séjour";2019-01-12;00:03:29;;
82;"Première demande de titre de séjour";2019-01-12;01:03:31;;
82;"Première demande de titre de séjour";2019-01-12;02:03:44;;
82;"Première demande de titre de séjour";2019-01-12;03:03:29;;
82;"Première demande de titre de séjour";2019-01-12;04:03:31;;
82;"Première demande de titre de séjour";2019-01-12;05:03:35;;
82;"Première demande de titre de séjour";2019-01-12;06:03:37;;
82;"Première demande de titre de séjour";2019-01-12;07:03:32;;
82;"Première demande de titre de séjour";2019-01-12;08:03:31;;
82;"Première demande de titre de séjour";2019-01-12;09:03:36;;
82;"Première demande de titre de séjour";2019-01-12;10:03:40;;
82;"Première demande de titre de séjour";2019-01-12;11:03:31;;
82;"Première demande de titre de séjour";2019-01-12;12:03:36;;
82;"Première demande de titre de séjour";2019-01-12;13:03:29;;
82;"Première demande de titre de séjour";2019-01-12;14:03:38;;
82;"Première demande de titre de séjour";2019-01-12;15:03:31;;
82;"Première demande de titre de séjour";2019-01-12;16:03:40;;
82;"Première demande de titre de séjour";2019-01-12;17:03:33;;
82;"Première demande de titre de séjour";2019-01-12;18:03:44;;
82;"Première demande de titre de séjour";2019-01-12;19:03:33;;
82;"Première demande de titre de séjour";2019-01-12;20:03:38;;
82;"Première demande de titre de séjour";2019-01-12;21:03:29;;
82;"Première demande de titre de séjour";2019-01-12;22:03:36;;
82;"Première demande de titre de séjour";2019-01-12;23:03:26;;
82;"Première demande de titre de séjour";2019-01-13;00:03:43;;
82;"Première demande de titre de séjour";2019-01-13;01:03:33;;
82;"Première demande de titre de séjour";2019-01-13;02:03:39;;
82;"Première demande de titre de séjour";2019-01-13;03:03:30;;
82;"Première demande de titre de séjour";2019-01-13;04:03:40;;
82;"Première demande de titre de séjour";2019-01-13;05:03:40;;
82;"Première demande de titre de séjour";2019-01-13;06:03:36;;
82;"Première demande de titre de séjour";2019-01-13;07:03:31;;
82;"Première demande de titre de séjour";2019-01-13;08:03:38;;
82;"Première demande de titre de séjour";2019-01-13;09:03:28;;
82;"Première demande de titre de séjour";2019-01-13;10:03:44;;
82;"Première demande de titre de séjour";2019-01-13;11:03:29;;
82;"Première demande de titre de séjour";2019-01-13;12:03:37;;
82;"Première demande de titre de séjour";2019-01-13;13:03:32;;
82;"Première demande de titre de séjour";2019-01-13;14:03:37;;
82;"Première demande de titre de séjour";2019-01-13;17:03:33;;
82;"Première demande de titre de séjour";2019-01-13;18:03:30;;
82;"Première demande de titre de séjour";2019-01-13;19:03:28;;
82;"Première demande de titre de séjour";2019-01-13;20:03:37;;
82;"Première demande de titre de séjour";2019-01-13;22:03:30;;
82;"Première demande de titre de séjour";2019-01-13;23:03:31;;
82;"Première demande de titre de séjour";2019-01-14;01:09:14;2019-02-05;2019-02-06
82;"Première demande de titre de séjour";2019-01-14;02:03:30;2019-02-05;2019-02-06
82;"Première demande de titre de séjour";2019-01-14;03:03:39;2019-02-05;2019-02-06
82;"Première demande de titre de séjour";2019-01-14;04:03:27;2019-02-05;2019-02-06
82;"Première demande de titre de séjour";2019-01-14;05:03:40;2019-02-05;2019-02-06
82;"Première demande de titre de séjour";2019-01-14;06:03:32;2019-02-05;2019-02-06
82;"Première demande de titre de séjour";2019-01-14;07:03:35;2019-02-05;2019-02-06
82;"Première demande de titre de séjour";2019-01-14;08:03:33;2019-02-26;2019-02-27
82;"Première demande de titre de séjour";2019-01-14;09:04:00;2019-02-27;
82;"Première demande de titre de séjour";2019-01-14;10:04:05;2019-02-28;
82;"Première demande de titre de séjour";2019-01-14;11:03:48;;
82;"Première demande de titre de séjour";2019-01-14;12:04:33;;
82;"Première demande de titre de séjour";2019-01-14;13:03:38;;
82;"Première demande de titre de séjour";2019-01-14;14:04:12;;
82;"Première demande de titre de séjour";2019-01-14;15:04:11;;
82;"Première demande de titre de séjour";2019-01-14;16:04:15;;
82;"Première demande de titre de séjour";2019-01-14;17:03:53;;
82;"Première demande de titre de séjour";2019-01-14;18:03:40;;
82;"Première demande de titre de séjour";2019-01-14;19:03:29;;
82;"Première demande de titre de séjour";2019-01-14;20:03:33;;
82;"Première demande de titre de séjour";2019-01-14;21:03:29;;
82;"Première demande de titre de séjour";2019-01-14;22:03:41;;
82;"Première demande de titre de séjour";2019-01-14;23:03:28;;
82;"Première demande de titre de séjour";2019-01-15;00:03:32;;
82;"Première demande de titre de séjour";2019-01-15;01:03:28;;
82;"Première demande de titre de séjour";2019-01-15;02:03:35;;
82;"Première demande de titre de séjour";2019-01-15;03:03:36;;
82;"Première demande de titre de séjour";2019-01-15;04:03:33;;
82;"Première demande de titre de séjour";2019-01-15;05:03:28;;
82;"Première demande de titre de séjour";2019-01-15;06:03:36;;
82;"Première demande de titre de séjour";2019-01-15;07:03:30;;
82;"Première demande de titre de séjour";2019-01-15;08:03:51;;
82;"Première demande de titre de séjour";2019-01-15;09:03:43;;
82;"Première demande de titre de séjour";2019-01-15;10:04:05;;
82;"Première demande de titre de séjour";2019-01-15;11:03:52;;
82;"Première demande de titre de séjour";2019-01-15;12:04:07;;
82;"Première demande de titre de séjour";2019-01-15;13:03:46;;
82;"Première demande de titre de séjour";2019-01-15;15:04:04;;
82;"Première demande de titre de séjour";2019-01-15;16:03:58;;
82;"Première demande de titre de séjour";2019-01-15;17:03:42;;
82;"Première demande de titre de séjour";2019-01-15;18:03:46;;
82;"Première demande de titre de séjour";2019-01-15;19:03:37;;
82;"Première demande de titre de séjour";2019-01-15;20:03:28;;
82;"Première demande de titre de séjour";2019-01-15;21:03:32;;
82;"Première demande de titre de séjour";2019-01-15;22:03:32;;
82;"Première demande de titre de séjour";2019-01-15;23:03:28;;
82;"Première demande de titre de séjour";2019-01-16;00:03:29;;
82;"Première demande de titre de séjour";2019-01-16;01:03:34;;
82;"Première demande de titre de séjour";2019-01-16;02:03:32;;
82;"Première demande de titre de séjour";2019-01-16;03:03:34;;
82;"Première demande de titre de séjour";2019-01-16;04:03:41;;
82;"Première demande de titre de séjour";2019-01-16;05:03:37;;
82;"Première demande de titre de séjour";2019-01-16;06:03:39;;
82;"Première demande de titre de séjour";2019-01-16;07:03:32;;
82;"Première demande de titre de séjour";2019-01-16;08:03:33;;
82;"Première demande de titre de séjour";2019-01-16;09:03:56;2019-02-05;2019-02-06
82;"Première demande de titre de séjour";2019-01-16;10:04:09;2019-02-05;2019-02-06
82;"Première demande de titre de séjour";2019-01-16;11:03:49;;
82;"Première demande de titre de séjour";2019-01-16;12:03:49;;
82;"Première demande de titre de séjour";2019-01-16;13:03:38;;
82;"Première demande de titre de séjour";2019-01-16;14:04:02;;
82;"Première demande de titre de séjour";2019-01-16;15:03:54;;
82;"Première demande de titre de séjour";2019-01-16;16:03:51;;
82;"Première demande de titre de séjour";2019-01-16;17:03:47;;
82;"Première demande de titre de séjour";2019-01-16;18:03:48;;
82;"Première demande de titre de séjour";2019-01-16;19:03:35;;
82;"Première demande de titre de séjour";2019-01-16;20:03:21;;
82;"Première demande de titre de séjour";2019-01-16;21:03:33;;
82;"Première demande de titre de séjour";2019-01-16;22:03:22;;
82;"Première demande de titre de séjour";2019-01-16;23:03:37;;
82;"Première demande de titre de séjour";2019-01-17;00:03:29;;
82;"Première demande de titre de séjour";2019-01-17;01:03:36;;
82;"Première demande de titre de séjour";2019-01-17;02:03:28;;
82;"Première demande de titre de séjour";2019-01-17;03:03:38;;
82;"Première demande de titre de séjour";2019-01-17;04:03:34;;
82;"Première demande de titre de séjour";2019-01-17;05:03:36;;
82;"Première demande de titre de séjour";2019-01-17;06:03:34;;
82;"Première demande de titre de séjour";2019-01-17;07:03:33;;
82;"Première demande de titre de séjour";2019-01-17;08:03:31;;
82;"Première demande de titre de séjour";2019-01-17;09:04:00;;
82;"Première demande de titre de séjour";2019-01-17;10:03:45;;
82;"Première demande de titre de séjour";2019-01-17;11:03:57;;
82;"Première demande de titre de séjour";2019-01-17;12:03:51;;
82;"Première demande de titre de séjour";2019-01-17;13:03:42;;
82;"Première demande de titre de séjour";2019-01-17;14:04:07;;
82;"Première demande de titre de séjour";2019-01-17;15:03:55;;
82;"Première demande de titre de séjour";2019-01-17;16:03:52;;
82;"Première demande de titre de séjour";2019-01-17;17:03:41;;
82;"Première demande de titre de séjour";2019-01-17;18:03:43;;
82;"Première demande de titre de séjour";2019-01-17;19:03:39;;
82;"Première demande de titre de séjour";2019-01-17;20:03:29;;
82;"Première demande de titre de séjour";2019-01-17;21:03:28;;
82;"Première demande de titre de séjour";2019-01-17;22:03:31;;
82;"Première demande de titre de séjour";2019-01-17;23:03:30;;
82;"Première demande de titre de séjour";2019-01-18;00:03:28;;
82;"Première demande de titre de séjour";2019-01-18;01:03:38;;
82;"Première demande de titre de séjour";2019-01-18;02:03:24;;
82;"Première demande de titre de séjour";2019-01-18;03:03:33;;
82;"Première demande de titre de séjour";2019-01-18;04:03:36;;
82;"Première demande de titre de séjour";2019-01-18;05:03:31;;
82;"Première demande de titre de séjour";2019-01-18;06:03:28;;
82;"Première demande de titre de séjour";2019-01-18;07:03:30;;
82;"Première demande de titre de séjour";2019-01-18;08:03:35;;
82;"Première demande de titre de séjour";2019-01-18;09:03:53;;
82;"Première demande de titre de séjour";2019-01-18;10:03:37;;
82;"Première demande de titre de séjour";2019-01-18;11:03:57;;
82;"Première demande de titre de séjour";2019-01-18;12:03:35;;
82;"Première demande de titre de séjour";2019-01-18;13:03:37;;
82;"Première demande de titre de séjour";2019-01-18;14:03:48;;
82;"Première demande de titre de séjour";2019-01-18;15:03:48;;
82;"Première demande de titre de séjour";2019-01-18;16:04:05;2019-01-28;
82;"Première demande de titre de séjour";2019-01-18;17:03:54;2019-01-28;
82;"Première demande de titre de séjour";2019-01-18;18:03:43;2019-01-28;
82;"Première demande de titre de séjour";2019-01-18;19:03:28;;
82;"Première demande de titre de séjour";2019-01-18;20:03:36;;
82;"Première demande de titre de séjour";2019-01-18;21:03:39;;
82;"Première demande de titre de séjour";2019-01-18;22:03:30;;
82;"Première demande de titre de séjour";2019-01-18;23:03:37;;
82;"Première demande de titre de séjour";2019-01-19;00:03:33;;
82;"Première demande de titre de séjour";2019-01-19;01:03:42;;
82;"Première demande de titre de séjour";2019-01-19;02:03:34;;
82;"Première demande de titre de séjour";2019-01-19;03:03:46;;
82;"Première demande de titre de séjour";2019-01-19;04:03:41;;
82;"Première demande de titre de séjour";2019-01-19;05:03:42;;
82;"Première demande de titre de séjour";2019-01-19;06:03:41;;
82;"Première demande de titre de séjour";2019-01-19;07:03:44;;
82;"Première demande de titre de séjour";2019-01-19;08:03:40;;
82;"Première demande de titre de séjour";2019-01-19;09:03:35;;
82;"Première demande de titre de séjour";2019-01-19;10:03:35;;
82;"Première demande de titre de séjour";2019-01-19;11:03:39;;
82;"Première demande de titre de séjour";2019-01-19;12:03:32;;
82;"Première demande de titre de séjour";2019-01-19;13:03:46;;
82;"Première demande de titre de séjour";2019-01-19;14:03:31;;
82;"Première demande de titre de séjour";2019-01-19;15:03:33;;
82;"Première demande de titre de séjour";2019-01-19;16:03:28;;
82;"Première demande de titre de séjour";2019-01-19;17:03:37;;
82;"Première demande de titre de séjour";2019-01-19;18:03:30;;
82;"Première demande de titre de séjour";2019-01-19;19:03:33;;
82;"Première demande de titre de séjour";2019-01-19;20:03:25;;
82;"Première demande de titre de séjour";2019-01-19;21:03:31;;
82;"Première demande de titre de séjour";2019-01-19;22:03:26;;
82;"Première demande de titre de séjour";2019-01-19;23:03:33;;
82;"Première demande de titre de séjour";2019-01-20;00:03:23;;
82;"Première demande de titre de séjour";2019-01-20;01:03:34;;
82;"Première demande de titre de séjour";2019-01-20;02:03:31;;
82;"Première demande de titre de séjour";2019-01-20;03:03:36;;
82;"Première demande de titre de séjour";2019-01-20;04:03:26;;
82;"Première demande de titre de séjour";2019-01-20;05:03:36;;
82;"Première demande de titre de séjour";2019-01-20;06:03:31;;
82;"Première demande de titre de séjour";2019-01-20;07:03:35;;
82;"Première demande de titre de séjour";2019-01-20;08:03:29;;
82;"Première demande de titre de séjour";2019-01-20;09:03:34;;
82;"Première demande de titre de séjour";2019-01-20;10:03:32;;
82;"Première demande de titre de séjour";2019-01-20;11:03:35;;
82;"Première demande de titre de séjour";2019-01-20;12:03:33;;
82;"Première demande de titre de séjour";2019-01-20;13:03:40;2019-02-12;
82;"Première demande de titre de séjour";2019-01-20;14:03:28;2019-02-12;
