# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Visite médicale après suspension du permis de conduire";2018-10-16;13:04:48;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-16;14:05:17;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-16;15:05:23;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-16;16:05:11;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-16;17:05:05;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-16;18:05:12;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-16;19:04:43;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-16;20:04:32;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-16;21:04:46;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-16;22:04:36;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-16;23:04:48;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;00:04:33;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;01:05:16;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;02:04:29;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;03:04:51;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;04:04:34;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;05:04:49;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;06:04:27;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;07:05:09;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;08:04:42;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;09:05:00;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;10:05:14;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;11:04:50;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;12:05:12;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;13:04:54;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;14:05:25;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;15:05:09;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;16:04:50;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;17:04:41;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;18:04:32;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;19:04:33;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;20:04:33;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;21:04:24;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;22:04:36;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-17;23:04:23;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-18;00:04:45;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-18;01:05:37;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-18;02:04:41;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-18;03:04:29;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-18;04:04:45;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-18;05:05:11;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-18;06:04:40;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-18;07:04:33;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-18;08:04:39;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-18;09:05:10;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-18;10:04:41;2018-10-25;2018-11-08
90;"Visite médicale après suspension du permis de conduire";2018-10-18;11:04:56;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-18;12:04:48;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-18;13:04:55;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-18;14:05:12;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-18;15:05:15;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-18;16:05:48;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-18;17:04:47;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-18;18:04:51;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-18;19:04:53;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-18;20:04:32;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-18;21:04:45;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-18;22:05:31;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-18;23:05:53;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;00:05:39;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;01:06:29;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;02:05:50;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;03:05:52;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;04:06:01;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;05:05:53;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;06:05:27;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;07:06:29;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;08:05:39;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;09:06:38;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;10:06:38;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;11:06:28;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;12:06:33;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;13:06:03;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;14:06:58;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;15:06:35;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;16:06:35;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;17:06:29;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;19:05:50;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;20:05:46;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;21:06:02;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;22:05:26;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-19;23:05:59;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;00:05:56;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;01:06:22;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;02:05:28;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;03:06:10;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;04:05:45;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;06:05:53;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;07:05:58;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;08:05:32;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;09:06:09;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;10:05:29;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;11:05:41;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;12:05:49;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;13:05:36;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;14:06:18;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;15:05:45;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;16:05:49;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;17:05:54;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;18:05:39;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;19:06:05;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;20:05:50;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;21:06:01;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;22:05:48;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-20;23:05:42;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;00:06:05;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;01:05:52;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;02:07:02;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;03:07:11;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;04:07:14;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;05:07:23;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;06:07:13;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;07:07:35;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;08:07:08;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;09:07:14;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;10:07:30;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;11:07:11;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;12:07:17;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;13:07:33;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;14:07:33;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;15:07:25;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;16:07:40;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;17:07:21;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;18:07:29;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;19:07:34;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;20:07:29;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;21:07:20;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;22:07:25;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-21;23:07:33;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;01:08:19;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;02:05:12;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;03:05:53;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;04:05:44;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;05:05:51;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;06:05:58;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;07:05:52;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;08:05:24;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;09:06:15;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;10:06:11;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;11:06:22;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;12:06:33;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;13:05:49;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;15:06:19;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;16:06:07;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;18:06:09;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;19:05:19;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;20:06:12;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;21:05:24;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;22:06:24;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-22;23:05:39;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;00:05:47;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;01:06:20;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;02:05:53;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;03:05:33;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;04:06:06;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;05:05:22;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;06:05:57;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;07:05:47;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;08:05:50;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;09:06:04;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;10:06:14;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;12:06:27;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;13:05:42;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;14:06:55;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;15:06:27;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;16:07:03;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;17:06:43;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;18:06:11;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;19:05:52;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;20:05:46;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;21:05:57;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;22:05:31;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-23;23:07:11;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;00:05:34;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;01:06:03;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;02:05:46;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;03:05:50;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;04:06:11;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;05:05:39;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;06:05:34;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;07:06:21;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;08:05:39;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;09:06:51;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;10:06:16;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;11:06:55;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;12:06:13;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;13:05:55;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;14:06:49;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;15:06:27;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;16:06:46;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;17:06:23;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;18:06:04;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;19:05:32;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;20:06:13;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;21:05:38;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;22:05:32;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-24;23:06:05;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;00:05:35;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;01:06:12;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;02:05:40;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;03:06:04;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;06:05:37;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;07:05:59;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;08:05:44;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;09:06:34;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;10:06:06;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;11:06:35;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;12:05:55;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;13:06:13;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;14:06:42;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;15:06:06;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;16:09:52;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;17:05:56;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;18:06:00;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;19:05:39;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;20:05:38;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;21:05:33;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;22:06:02;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-25;23:05:23;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;00:05:40;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;01:05:40;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;02:05:24;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;03:05:21;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;04:05:46;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;05:05:07;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;06:05:44;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;07:05:36;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;08:05:32;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;09:06:13;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;10:05:40;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;11:05:58;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;12:06:24;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;13:06:16;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;14:05:49;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;15:06:37;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;16:06:48;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;17:06:32;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;18:05:27;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;19:05:51;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;20:05:48;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;21:05:45;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;22:05:26;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-26;23:05:46;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;00:05:50;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;01:06:10;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;02:05:43;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;03:06:13;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;04:05:33;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;05:06:27;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;06:05:31;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;07:06:41;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;08:05:26;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;09:05:54;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;10:05:30;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;11:05:52;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;12:05:41;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;13:05:33;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;14:05:19;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;15:05:54;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;16:05:37;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;17:06:04;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;18:05:18;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;19:05:55;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;20:05:35;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;21:05:19;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;22:05:30;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-27;23:05:49;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;00:05:39;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;01:06:07;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;02:05:26;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;02:05:46;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;03:05:54;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;04:05:37;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;05:05:37;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;06:06:00;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;07:05:19;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;08:05:36;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;09:05:32;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;10:05:17;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;11:05:26;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;12:05:37;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;13:05:40;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;14:05:59;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;15:05:53;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;16:05:36;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;17:05:34;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;18:05:34;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;19:05:41;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;20:05:42;2018-11-08;2018-11-09
90;"Visite médicale après suspension du permis de conduire";2018-10-28;21:05:15;2018-11-08;2018-11-09
