# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Renouvellement d’une carte de résident";2016-10-01;00:17:05;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;01:17:14;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;02:17:10;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;03:17:19;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;04:17:16;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;05:17:12;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;06:17:16;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;07:17:12;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;08:17:11;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;09:17:13;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;10:17:24;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;11:17:32;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;12:17:24;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;13:17:21;2016-10-04;
47;"Renouvellement d’une carte de résident";2016-10-01;14:17:13;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-01;15:17:15;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-01;16:17:21;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-01;17:17:14;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-01;18:17:17;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-01;19:17:24;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-01;20:17:35;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-01;21:17:23;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-01;22:17:05;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-01;23:17:09;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;00:17:10;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;01:17:36;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;02:17:32;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;03:17:34;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;04:17:36;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;05:17:36;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;06:17:43;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;07:17:32;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;08:17:34;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;09:17:40;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;10:17:27;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;11:17:19;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;12:17:14;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;13:16:59;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;14:17:04;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;15:16:59;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;16:17:17;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;17:17:18;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;18:17:20;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;19:17:14;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;20:17:18;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;21:17:07;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;22:17:05;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-02;23:17:04;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;02:17:52;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;03:17:40;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;04:17:34;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;05:17:37;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;06:17:40;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;07:17:41;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;08:17:32;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;09:17:30;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;10:17:46;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;11:17:14;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;14:17:10;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;15:17:19;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;16:17:08;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;17:17:28;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;18:17:16;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;19:17:19;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;20:17:22;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;21:17:18;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;22:17:46;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-03;23:17:43;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;00:17:35;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;01:17:48;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;02:17:48;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;03:17:44;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;04:17:44;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;05:17:42;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;06:17:43;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;07:17:51;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;08:17:51;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;09:18:01;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;10:17:29;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;11:17:16;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;12:17:14;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;13:17:11;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;14:17:20;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;15:17:16;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;16:17:10;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;17:17:29;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;18:17:26;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;19:17:24;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;20:17:26;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;21:17:34;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;22:17:24;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-04;23:17:17;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;00:17:19;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;01:17:23;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;02:17:27;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;03:17:30;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;04:17:28;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;05:17:28;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;06:17:29;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;07:17:29;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;08:17:29;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;09:17:22;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;10:17:21;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;11:17:14;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;12:17:11;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;13:17:13;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;14:17:11;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;15:17:13;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;16:17:22;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;17:17:21;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;18:17:30;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;19:17:21;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;20:17:17;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;21:17:28;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;22:17:20;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-05;23:17:21;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;00:17:27;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;01:17:39;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;02:17:24;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;03:17:34;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;08:17:31;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;09:17:29;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;10:17:33;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;11:17:25;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;12:17:31;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;13:17:24;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;14:17:32;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;15:17:28;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;16:17:33;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;21:17:06;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;22:17:15;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-06;23:17:18;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;00:17:18;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;01:17:23;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;02:17:13;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;03:17:18;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;04:17:18;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;05:17:13;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;06:17:12;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;07:17:21;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;08:17:23;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;09:17:23;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;10:17:18;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;11:17:06;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;12:17:08;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;13:17:10;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;14:17:00;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;15:17:11;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;16:17:10;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;17:17:08;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;18:17:05;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;19:17:08;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;20:17:17;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;21:17:05;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;22:17:05;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-07;23:17:06;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;00:17:17;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;01:17:07;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;02:17:09;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;03:17:08;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;04:17:23;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;05:17:22;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;06:17:30;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;07:17:16;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;08:17:17;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;09:17:17;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;10:17:14;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;11:17:21;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;12:17:22;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;13:17:14;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;14:17:12;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;15:17:21;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;16:17:21;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;17:17:08;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;18:17:15;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;19:17:12;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;20:17:21;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;21:17:19;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;22:17:13;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-08;23:17:11;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;00:17:12;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;01:17:31;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;02:17:17;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;03:17:22;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;04:17:17;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;05:17:16;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;06:17:25;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;07:17:17;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;08:17:14;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;09:17:19;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;10:17:21;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;11:17:18;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;12:17:11;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;13:17:11;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;14:17:16;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;15:17:13;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;16:17:19;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;17:17:17;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;18:17:12;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;19:17:13;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;20:17:21;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;22:17:01;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-09;23:16:57;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;01:17:06;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;02:17:37;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;03:17:42;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;04:17:40;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;05:17:46;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;06:17:41;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;07:17:41;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;08:17:30;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;09:17:24;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;10:17:07;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;11:17:20;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;12:18:09;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;14:17:34;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;15:17:44;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;17:17:13;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;18:17:34;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;19:17:27;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;20:17:24;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;21:17:18;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;22:17:22;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-10;23:17:22;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;00:17:31;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;01:17:32;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;02:17:32;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;03:17:24;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;04:17:35;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;05:17:28;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;07:17:26;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;08:17:31;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;09:17:22;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;10:17:39;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;11:17:16;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;12:17:25;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;13:17:22;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;14:17:47;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;15:17:53;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;16:17:36;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;18:16:43;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;19:16:36;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;20:16:45;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;21:16:26;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;22:16:29;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-11;23:16:28;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;00:16:38;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;01:16:36;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;02:16:32;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;03:16:30;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;04:16:38;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;05:16:29;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;06:16:31;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;07:16:36;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;08:16:45;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;09:16:35;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;10:16:38;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;11:16:43;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;12:16:42;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;13:16:34;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;14:16:37;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;15:16:42;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;16:16:44;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;17:16:35;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;18:16:30;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;19:16:28;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;20:16:27;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;21:16:35;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;22:16:33;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-12;23:16:38;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;00:16:44;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;01:16:45;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;02:16:33;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;03:16:41;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;04:16:44;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;05:16:35;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;06:16:45;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;07:16:41;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;08:16:44;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;09:16:38;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;10:16:47;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;11:17:01;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;12:16:26;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;13:16:28;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;14:16:45;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;15:16:25;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;16:22:23;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;17:16:12;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;19:16:22;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;20:16:20;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;21:16:37;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;22:16:24;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-13;23:16:32;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;00:16:42;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;01:16:41;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;02:16:33;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;03:16:37;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;04:16:37;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;05:16:27;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;06:16:46;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;07:16:29;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;08:16:35;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;09:16:23;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;10:16:25;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;11:16:23;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;12:16:31;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;13:16:17;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;14:16:24;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;15:16:30;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;16:16:30;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;17:16:33;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;18:16:24;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;19:16:30;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;20:16:41;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;21:16:35;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;22:16:34;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-14;23:16:29;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;00:16:36;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;01:16:27;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;02:16:23;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;03:16:36;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;04:16:34;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;05:16:36;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;06:16:35;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;07:16:37;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;08:16:29;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;09:16:27;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;10:16:23;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;11:16:27;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;12:16:23;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;13:16:21;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;14:16:28;2016-10-18;
47;"Renouvellement d’une carte de résident";2016-10-15;15:16:38;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-15;16:16:20;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-15;17:16:27;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-15;18:16:29;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-15;19:16:25;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-15;20:16:54;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-15;21:16:46;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-15;22:16:46;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-15;23:16:38;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;00:16:33;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;01:16:38;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;02:16:25;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;03:16:36;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;04:16:43;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;05:16:38;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;06:16:47;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;07:16:55;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;08:16:40;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;09:16:45;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;10:16:32;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;11:16:27;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;12:16:32;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;13:16:23;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;14:16:20;2016-10-25;
47;"Renouvellement d’une carte de résident";2016-10-16;15:16:30;2016-10-25;
