# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-11-30;12:07:52;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-11-30;13:07:48;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-11-30;14:07:53;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-11-30;15:07:52;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-11-30;16:07:49;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-11-30;17:07:51;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-11-30;18:07:35;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-11-30;19:07:35;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-11-30;20:07:33;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-11-30;21:07:33;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-11-30;22:07:33;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-11-30;23:07:34;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;00:07:33;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;01:07:33;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;02:07:30;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;03:07:36;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;04:07:34;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;05:07:35;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;06:07:33;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;07:07:32;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;08:07:32;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;09:07:32;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;10:07:34;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;11:07:38;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;12:07:37;2016-01-14;2016-01-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;13:07:34;2016-01-14;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;14:07:36;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;15:07:34;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;16:07:32;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;17:07:34;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;18:07:45;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;19:07:44;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;20:07:45;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;21:07:41;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;22:07:46;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-01;23:07:40;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;00:07:45;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;01:07:45;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;02:07:43;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;03:07:39;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;04:07:43;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;05:07:41;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;06:07:41;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;07:07:41;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;08:07:43;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;09:07:43;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;10:07:47;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;11:07:43;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;12:07:44;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;13:07:44;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;14:07:41;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;15:07:41;2015-12-10;2016-01-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;16:07:35;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;17:07:34;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;18:07:38;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;19:07:36;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;20:07:33;2016-01-18;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;21:07:34;2016-01-13;2016-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;22:07:31;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-02;23:07:33;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;00:07:32;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;01:07:32;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;02:07:35;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;03:07:31;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;04:07:38;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;05:07:32;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;06:07:34;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;07:07:31;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;08:07:33;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;09:07:34;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;10:07:39;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;11:08:59;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;12:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;13:07:35;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;14:07:35;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;15:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;16:07:34;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;17:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;18:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;19:07:35;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;20:07:21;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;21:07:30;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;22:07:34;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-03;23:07:32;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;00:07:38;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;01:07:39;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;02:07:38;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;03:07:40;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;04:07:40;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;05:07:38;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;06:07:38;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;07:07:33;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;08:07:35;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;09:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;10:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;11:07:41;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;12:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;13:07:38;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;14:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;15:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;16:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;17:07:38;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;18:07:39;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;19:07:35;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;20:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;21:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;22:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-04;23:07:39;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;00:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;01:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;02:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;03:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;04:07:38;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;05:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;06:07:35;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;07:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;08:07:40;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;09:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;10:07:34;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;11:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;12:07:34;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;13:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;14:07:32;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;15:07:32;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;16:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;17:07:35;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;18:07:34;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;19:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;20:07:35;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;21:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;22:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-05;23:07:35;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;00:07:34;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;01:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;02:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;03:07:41;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;04:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;05:07:34;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;06:07:34;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;07:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;08:07:34;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;09:07:36;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;10:07:35;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;11:07:38;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;12:07:34;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;13:07:40;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;14:07:35;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;15:07:35;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;16:07:43;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;17:07:38;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;18:07:40;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;19:07:38;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;20:07:38;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;21:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;22:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-06;23:07:37;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;00:07:44;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;01:07:46;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;02:07:41;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;03:07:41;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;04:07:43;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;05:07:41;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;06:07:45;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;07:07:38;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;08:07:48;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;09:07:48;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;10:07:43;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;11:07:42;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;12:07:41;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;13:07:47;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;14:07:47;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;15:07:43;2016-01-19;2016-01-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;16:07:39;2016-01-20;2016-01-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;17:07:41;2016-01-19;2016-01-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;18:07:40;2016-01-19;2016-01-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;19:07:41;2016-01-19;2016-01-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;20:07:42;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;21:07:39;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;22:07:44;2016-01-22;2016-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-07;23:07:37;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;00:07:38;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;01:07:38;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;02:07:39;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;03:07:38;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;04:07:39;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;05:07:36;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;06:07:38;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;07:07:39;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;08:07:37;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;09:07:38;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;10:07:40;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;11:07:37;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;12:07:36;2016-01-21;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;13:07:36;2016-01-22;2016-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;14:07:42;2016-01-22;2016-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;15:07:44;2015-12-10;2016-01-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;16:07:40;2016-01-22;2016-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;17:07:37;2016-01-22;2016-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;18:07:40;2016-01-22;2016-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;19:07:36;2016-01-22;2016-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;20:07:40;2016-01-22;2016-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;21:07:33;2016-01-22;2016-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;22:07:43;2016-01-22;2016-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-08;23:07:36;2016-01-22;2016-01-25
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2015-12-09;00:07:34;2016-01-22;2016-01-25
